displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,138,"Praise Waits for Thee","Praise waiteth for Thee",,"D. B. Towner",,"[Praise waits for Thee in Zion]",praise_waits_for_thee_in_zion_towner,35565153542555556515,English,,
"Praise waits for thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,70,,,,"C. E. Pollock",,"PRAISE WAITS FOR THEE IN ZION",praise_pollock,55532116655312555321,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Conquest Hymns: New and Old for all Services",CHN1902,179,"Praise Waits for Thee",,,"Chas. H. Gabriel",,"[Praise waits for Thee in Zion]",praise_waits_for_thee_in_zion_gabriel,55345165171271175176,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,246,"Praise Waits for Thee",,,"Samuel Sebastian Wesley",,"[Praise waits for Thee in Zion]",aurelia_wesley,333433211654345,English,,
"Praise waits for thee in Zion, To thee vows","Praise waits for thee in Zion, To thee vows",praise_waits_for_thee_in_zion_to_thee_vo,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad242,,,,,,,,,,,
"God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"Praise waits for thee in Zion, To thee vows","Praise waits for thee in Zion, To thee vows",praise_waits_for_thee_in_zion_to_thee_vo,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d217,,,,,,,,,,,
"Praise waits for thee in Zion, To thee vows","Praise waits for thee in Zion, To thee vows",praise_waits_for_thee_in_zion_to_thee_vo,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d242,,,,,,,,,,,
"Praise waits for thee in Zion, To thee vows","Praise waits for thee in Zion, To thee vows",praise_waits_for_thee_in_zion_to_thee_vo,"Greatest Hymns for use in the Churches",GH4C1911,d249,,,,,,,,,English,,
"Praise waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,19,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Praise waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,19,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Praise waits for thee in Zion","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Sabbath School Psalmodist",SSP1866,d58,,,,,,,,,,,
"With gladness and with joy","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,84,,"With gladness and with joy",,"C. E. Pollock",,"PRAISE WAITS FOR THEE IN ZION",praise_pollock,55532116655312555321,English,,
"With gladness and with joy","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,84,,"With gladness and with joy",,"C. E. Pollock",,"PRAISE WAITS FOR THEE IN ZION",praise_pollock,55532116655312555321,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Songs of Conquest",SoC1912,154,"Praise Waits for Thee",,,,,,,,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,225,"Praise Waits for Thee",,,,,,,,English,,
"Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Great Revival Hymns",GRH1911,279,"Praise Waits for Thee",,,,,,,,English,,
"Praise Waits for Thee","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"The World Evangel",WE1913,280,"Praise Waits for Thee",,,,,,,,English,,
Springtime,"Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Crescent Service Program No. 15",CSP11917,d31,Springtime,,,,,,,,English,,
Springtime,"Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Crescent Service Program No. 13",CSP11916,d34,Springtime,,,,,,,,English,,
"God's Grace Magnified","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Missionary Hymnal: with Repsonsive Readings",MH1909,34,"God's Grace Magnified",,,"Dr. Lowell Mason",,MENDEBAS,mendebras_mason,123332121513555,English,,
"Psalm 65","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"The Voice of Thanksgiving",VoT11913,168,"Psalm 65",,,,,,,,,,
"Psalm 65","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"The Voice of Thanksgiving No. 2",VoT21916,251,"Psalm 65",,,,,,,,,,
