hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,BoCP1938,106a,,,"Rev. J. S. B. Monsell",,7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,,,"English Traditional Melody (arr.)"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,BoCP1938,106b,,,"Rev. J. S. B. Monsell","Rev. J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,BCPH1909,117,,,"Rev. J. S. B. Monsell",,,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,CBHC1889,d547,,,"John Samuel Bewley Monsell",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,CHRC1920,341,,,"J. S. B. Monsell","A. S. Sullivan",,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,HPEC1917,347,,,"J. S. B. Monsell","A. S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Sinful sighing to be blest","Sinful sighing to be blest",sinful_sighing_to_be_blest,CHRE1894,347,,,"J. S. B. Monsell",,,,,,,,
"The Church Hymnary","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,CH1902a,185,,,,"Myles B. Foster",,"DEUS MISEREATUR",deus_misereatur_foster,55544533365545777667,English,,
"The Congregational Mission Hymnal: and Week-night service book","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,CMH1890,127,,,"J. S. B. Monsell","Arthur Sullivan",,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"The Coronation Hymnal: a selection of hymns and songs","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,CH1894,177,,,"J. S. B. Monsell",Redhead,,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"The Cyber Hymnal","Sinful, Sighing to Be Blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,CYBER,6302,"Sinful, Sighing to Be Blest",,"John S. B. Monsell","Jeremiah Clark, 1670-1707",7.7.7.7,TUNBRIDGE,tunbridge_clarke,132544535471235,English,"<cite>Spiritual Songs</cite>, 1857",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,DMTB1888,93,,,,Mozart,,"[Sinful, sighing to be blest]",st_sylvester_mozart,333354343464332333,English,,
"The English Hymnal","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,EH1906a,88,,,"J. S. B. Monsell, 1811-75",,7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,EH1906,88,,,"J. S. B. Monsell, 1811-75","J. Clarke, 1670-1707",,TUNBRIDGE,tunbridge_clarke,1325645,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,THEH,448a,,,"John S.B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,HCBCP3,145,,,,,7.7.7.7,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,HRGC1892,347,"Sinful, sighing to be blest",,"Rev. J. S. B. Monsell","Rev. J. B. Dykes, Mus. Doc.",,"[Sinful, sighing to be blest]",st_bees_dykes,111767122356272,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,EH1916,140,,,"John S. B. Monsell","Arthur S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,HAGA1895,459,,,"Rev. John S. B. Monsell",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,HP181912,448,,,"Rev. John S. B. Monsell",,7.7.7.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,HREA1893,347,,,"Rev. J. S. B. Monsell",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","God Be Merciful to Me","Sinful, sighing to be blest",sinful_sighing_to_be_blest,PHRR1912,210,"God Be Merciful to Me",,"John S. B. Monsell","R. Huntington Woodman",,WOODMAN,woodman_woodman,33331233332345554344,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,PBPT1897,164,,,"J. S. B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,PBP1915,164,,,"J. S. B. Monsell",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,SSH1905,446,,,"J. S. B. Monsell","Mendelssohn, 1809-1847",,ELIJAH,elijah_mendelssohn,316512344333267,English,,
