displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye lofty!  come, ye lowly","Come, ye lofty!  come, ye lowly!",come_ye_lofty_come_ye_lowly,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,34,"Come, ye lofty!  come, ye lowly",,,,,"[Come, ye lofty!  come, ye lowly!]",come_ye_lofty_come_ye_lowly_15365,153654433451432,English,,
"Come, ye lofty!  Come, ye lowly!","Come, ye lofty! Come, ye lowly!",come_ye_lofty_come_ye_lowly,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,230,"Come, ye lofty!  Come, ye lowly!",,"Archer Gurney","Harry Sanders",,"[Come, ye lofty!  Come, ye lowly!]",come_ye_lofty_come_ye_lowly_sanders,513553255135653,English,,
"Come, Ye Lofty, Come, Ye Lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,19,"Come, Ye Lofty, Come, Ye Lowly",,"Rev. Archer Gurney","C. T. Howell",,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_come_ye_lowly_howell,11176712314431171211,English,,
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Worship in Song: A Friends Hymnal",WinS1996,67,"Come Ye Lofty, Come Ye Lowly",,"Arthur Gurney","George B. Nevin","8.7.8.7 D","OLD BRETON MELODY",old_breton_melody_nevin,34534231345342134534,,,
"Come, Ye Lofty","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Cyber Hymnal",CYBER,1141,"Come, Ye Lofty",,"Archer Thompson Gurney","George Job Elvey",,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_elvey,114311651176533211,English,"<cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., 1871), pp. 8-9",
"Come! ye lofty, come! ye lowly","Come! ye lofty, come! ye lowly",come_ye_lofty_come_ye_lowly,"The Parish School Hymnal",PSH1926,22,,,"Archer T. Gurney","J. F. Ohl",,"[Come! ye lofty, come! ye lowly]",come_ye_lofty_come_ye_lowly_ohl,51175221165123151175,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,411,,,"Rev. Archer Gurney","A. F. M. Custance",,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_come_ye_lowly_custance,11765634511436712171,English,,
"""Come! ye lofty.""","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Christmas Carols New and Old (First Series)",CCNO1870,IV,"""Come! ye lofty.""",,,,,"[Come, ye lofty, come ye lowly]",come_ye_lofty_elvey,114311651176533211,English,,
"Come, Ye Lofty","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,4,"Come, Ye Lofty",,,,,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_elvey,114311651176533211,,,
"Come, Ye Lofty","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,4,"Come, Ye Lofty",,,,,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_elvey,114311651176533211,English,,
"Come, ye lofty, come ye lowly","Come, ye lofty, come ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,401,,,,"Sir George J. Elvey",,"[Come, ye lofty, come ye lowly]",come_ye_lofty_elvey,114311651176533211,English,,
"Come Ye Lofty","Come ye lofty, come ye lowly",come_ye_lofty_come_ye_lowly,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,405,"Come Ye Lofty",,,"Sir G. J. Elvey",,"[Come ye lofty, come ye lowly]",come_ye_lofty_elvey,114311651176533211,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,23,,,,"Rev. A. Gurney",,"[Come, ye lofty, come, ye lowly]",cecil_gurney,5511712715,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,50,,,"A. T. Gurney","Sir G. J. Elvey, Mus. D.",,"COME, YE LOFTY",come_ye_lofty_elvey,114311651176533211,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,50,,,"A. T. Gurney","Sir G. J. Elvey, Mus. D.",,"COME, YE LOFTY",come_ye_lofty_elvey,114311651176533211,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Choral Hymnal",CH1888,99,,,"The Rev. A. T. Gurney","Sir G. J. Elvey, Mus. D.",,"COME, YE LOFTY",come_ye_lofty_elvey,114311651176533211,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Hymns of the Living Church",HoLC1910,126,,,"Archer Thompson Gurney","George Job Elvey",,"COME, YE LOFTY",come_ye_lofty_elvey,114311651176533211,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Chapel Hymnal with Tunes",CHT1882,221,,,"The Rev. A. T. Gurney","Sir G. J. Elvey, Mus. D.",,"COME, YE LOFTY",come_ye_lofty_elvey,114311651176533211,English,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"The Evangelical Hymnal with Tunes",EHT1880,587,,,"Archer T. Gurney","Rev. George Job Elvey, Mus. Doc., 1816-",8.7.8.7.8.7.8.7,"COME, YE LOFTY",come_ye_lofty_elvey,114311651176533211,,,
"Come ye lofty, come ye lowly","Come ye lofty, come ye lowly",come_ye_lofty_come_ye_lowly,"The Sunday School Hymnal ",SSHE1871,C3,,,,,,,,,,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Carols for a Merry Christmas and a Joyous Easter",CMCJ1885,d7,,,"Archer T. Gurney",,,,,,English,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Christmas Carols together with Certain Familiar Hymns and Songs",CCCF1925,d12,,,"Archer T. Gurney",,,,,,English,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Elim; or Hymns of Holy Refreshment",EHHR1866,d15,,,"Archer T. Gurney",,,,,,English,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Sunday School Hymns and Tunes",SSHT1877,d15,,,"Archer T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.",MSCH1925,d16,,,"Archer T. Gurney",,,,,,English,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d23,,,"Archer T. Gurney",,,,,,,,
"Come, ye lofty! come, ye lowly!","Come, ye lofty! come, ye lowly!",come_ye_lofty_come_ye_lowly,"The Churchman's Treasury of Song",CTS1907,30b,,,"Archer Gurney",,,,,,English,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Everybody's Hymn Book for Church and Home",EHBC1939,d52,,,"Archer T. Gurney",,,,,,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Hymns of the Centuries: Sunday School Edition",HCSS1913,57,,,"Rev. Archer T. Gurney","George A. Burdett",,CHRISTMASTIDE,christmastide_burdett,35653213217671223,English,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"The St. Alban Hymnal",SAH1921,d69,,,"Archer T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Christ in Song",CS1869,86,,,"Archer T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d104,,,"Archer T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,106,,,"A. T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Baptist Hymnal: for use in the church and home",BHUC2012,106,,,"A. T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,125,,,,,,,,,,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Sursum Corda: a book of praise",SCW1898,171,,,"A. T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly, Let your songs of gladness ring","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,188,,,"Archer T. Gurney",,,,,,,,
"Come, ye lofty! come, ye lowly","Come, ye lofty! come, ye lowly",come_ye_lofty_come_ye_lowly,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,203,,,"Archer T. Gurney",,,,,,,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Baptist Praise Book",BPBC1871,278,,,,,,,,,,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,306,,,,,,,,,English,"""S. S. Hymnal"" Carol 3, p. 170",
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Hymns of the Centuries (Chapel Edition)",HCCE1911,348,,,Anon.,"George A. Burdett",,CHRISTMASTIDE,christmastide_burdett,35653213217671223,English,,
"Hark, the heaven of heaven","Come, ye lofty, come, ye lowly, Let your songs of gladness ring",come_ye_lofty_come_ye_lowly,"Sweet Spices, for the Sunday School",SSSS1872,d5,,"Hark, the heaven of heaven","Archer T. Gurney",,,,,,,,
