displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A holy life","God of almighty love",god_of_almighty_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,677,"A holy life",,"C. Wesley",,6.6.8.6,,,,English,,
"Almighty Father","Almighty Father, God of love",almighty_father_god_of_love_look_down_in,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,6,"Almighty Father",,,"Heinrich Schalit",,"[Almighty Father, God of love]",almighty_father_schalit,11D7U13543432,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVII,,,,,,,,,English,"The Coll.",
"Almighty God of love divine","Almighty God of love divine",almighty_god_of_love_divine,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L502,,,"W. S.; H. B.",,,,,,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love_ancient_of,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L119,,,"W. S.; H. B.",,,,,,English,,
"Almighty Father, God of love, Our supplications hear","Almighty Father, God of love, Our supplications hear",almighty_father_god_of_love_our_supplica,"A Selection of Psalms and Hymns",SoPH1852,d1,,,,,,,,,,,
"Almighty Father, God of Love","Almighty Father, God of Love",almighty_father_god_of_love_look_down_in,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,1,,,,"Rev. C. J. Dickinson",,ARDBRACCAN,ardbraccan_dickinson,34431232135565545223,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty Father, God of love, Our supplications hear","Almighty Father, God of love, Our supplications hear",almighty_father_god_of_love_our_supplica,"The College Hymn and Tune Book",CHTB1868,d4,,,,,,,,,,,
"Almighty Father, God of love, Our supplications hear","Almighty Father, God of love, Our supplications hear",almighty_father_god_of_love_our_supplica,"Canadian Sabbath-School Hymn Book",CSSH1866,d5,,,,,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty Father, God of love, Our supplications hear","Almighty Father, God of love, Our supplications hear",almighty_father_god_of_love_our_supplica,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d8,,,,,,,,,English,,
"Almighty Father, God of love, Our supplications hear","Almighty Father, God of love, Our supplications hear",almighty_father_god_of_love_our_supplica,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d8,,,,,,,,,,,
"Almighty Father, God of love, To thee, I fain would raise","Almighty Father, God of love, To thee, I fain would raise",almighty_father_god_of_love_to_thee_i_fa,"The Golden Harp",GH1858,d10,,,,,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"The Old Baptist Hymn Book",OBHB1842,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"The Saints' Hymnal",SH1940,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Savior, God of love","Almighty Savior, God of love",almighty_savior_god_of_love,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d13,,,,,,,,,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"Hymns of the Christian Life",HoCL1937,d14,,,"Hester P. Hawkins",,,,,,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Student Hymnary",SH1937,d15,,,"Hester P. Hawkins",,,,,,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The New Hymnal of Praise",NHoP1937,d15,,,"George M. Garrett; Hester P. Hawkins",,,,,,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"Hymns of the Christian Life",HoCL1928,d15,,,"George M. Garrett; Hester P. Hawkins",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"The Saints' Harp",SH1870,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Father! God of love!","Almighty Father! God of love!",almighty_father_god_of_love_our_supplica,"Hymns for Sunday Schools",H4SS1860,44,,,,,,,,,English,,
"Almighty Father! God of love!","Almighty Father! God of love!",almighty_father_god_of_love_our_supplica,"Sabbath School Songs",SSS1853,60c,,,,,,,,,,,
"Almighty Father! God of love!","Almighty Father! God of love!",almighty_father_god_of_love_our_supplica,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,62,,,,,,,,,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,71,,,,,,,,,English,,
"Almighty God of grace and love","Almighty God of grace and love",almighty_god_of_truth_and_love,"The Child's Hymn Book",CHB1820,85,,,,,,,,,,,
"Almighty Father! God of love!","Almighty Father! God of love!",almighty_father_god_of_love_our_supplica,"Sunday School Hymn Book. (19th ed)",SSHB1827,92,,,,,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,94,,,,,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village Hymns",VH1852,94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,94,,,,,8.6.8.6,,,,,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,107,,,,,,,,,English,"The Coll.",
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,107,,,,,,,,,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,213e,,,,,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,237a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The School Hymnal: a book of worship for young people",SH1920,240,,,"H. P. Hawkins","George M. Garrett (1834- )",,COMMUNION,communion_garrett,5651321771235545,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Hymnal for Young People",H4YP1928,277,,,"H. P. Hawkins","George M. Garrett",,COMMUNION,communion_garrett,5651321771235545,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Hymns for Christian Melody",H4CM1832,279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"The Hymnal",H1956,285,,,"Charles Wesley, 1707-1788","Charles Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Hymnal of Praise",HoP1913,352,,,"H. P. Hawkins","George M. Garrett (1834- )",,COMMUNION,communion_garrett,5651321771235545,,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Parish School Hymnal",PSH1926,371,,,"Hester P. Hawkins","Timonty R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Century Hymnal",CH1921a,389,,,"H. P. Hawkins","Joseph Barnby",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,443,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,443,,,"C. Wesley",,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
