hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","O Blest the House, Whate'er Befall","O blest the house, whate’er befall",o_blest_the_house_whateer_befall,AH1994,327,"O Blest the House, Whate'er Befall",,"C. C. L. von Pfeil, 1782; Catherine Winkworth, 1829-1878","Henry K. Oliver, 1800-1885",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"American Lutheran Hymnal","O Blest The House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ALH1930,264,"O Blest The House, Whate'er Befall",,"Catherine Winkworth; C. C. von Pheil",,8.8.8.8,WEIMAR,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Gotha Cantionale; German chorale: Herr Jesu Christ, dich zu uns wend"
"Chorale Book for England, The","Oh blest the house, whate'er befall","Oh blest the house, whate'er befall",o_blest_the_house_whateer_befall,CBE,175,"Oh blest the house, whate'er befall",,"C. C. L. von Pfeil",,,,,,English,,
"Christian Hymns: for church, school and home, with music","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,CHCS1898,21,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Christian Worship (1993): a Lutheran hymnal","Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,CWLH1993,506,"Oh, Blest the House, Whate'er Befall",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Translation st. 3 <cite> Evangelical Lutheran Hymnal</cite>, Columbus, OH, 1880, alt.","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Christian Worship: Hymnal","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,CWH2021,760,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-1784; Catherine Winkworth, 1827-1878",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. st. 3: <cite>Evangelical Lutheran Hymnal</cite>, 1880, alt.","<cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Evangelical Lutheran Hymn Book with Tunes","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,ELHB1912,d303,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"Evangelical Lutheran Hymn-book","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELHL1892,437,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELH1880,344,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELH91895,a344,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","O blest the house, whate'er  befall","O blest the house, whate'er  befall",o_blest_the_house_whateer_befall,ELHW1908,344,,,"Christopher Carl Ludwig von Pfeil","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,"Tr. Composite",
"Evangelical Lutheran Hymnary","O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,ELH1996,190,"O Blest the House, Whate'er Befall",,"C. C. L. von Pfeil, 1712-84; C. Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Evangelical Lutheran Hymnal, Columbus, Ohio, 1880, st. 3","J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Hymnal for Church and Home. 4th ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,HCH41949,d82,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"Hymnal for Church, School and Home","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,HCSH1908,d107,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"Lutheran Book of Worship","Oh, Blest the House","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,LBoW1978,512,"Oh, Blest the House",,"Catherine Winkworth, 1829-1878; Christoph C. L. von Pfeil, 1712-1784",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Lutheran Hymnal for the Sunday School","O Blest the House","O blest the house whate'er befall",o_blest_the_house_whateer_befall,LHSS1898,86,"O Blest the House",,"Chr. K. L. von Pfeil",Wolder,,"[O blest the house whate'er befall]",o_blest_the_house_whatever_befall_wolder,11234321156756715117,English,,"Hamburg. 1598"
"Lutheran Service Book","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,LSB2006,862,"Oh, Blest the House",,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Sunday School Hymnal. 9th ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,LSSH1925,d138,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"Lutheran Worship","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,LW1982,467,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1829-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529"
"Sunday School Hymnal","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSH1901,d283,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Concordia Hymnal. Rev.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,CHR1960,d245,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,CHHC1933,d243,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Hymnal","Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,H1956,481,,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil","Peter Ritter; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,,,
"The Hymnal and Order of Service","O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,HOoS1937,531,"O Blest the House, Whate'er Befall",,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Hymnal and Order of Service","O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,HOoS1926,531,"O Blest the House, Whate'er Befall",,"Christoph Carl Ludwig von Pfeil","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,HELA1923,d376,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"The Lutheran Hymnal","Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,LH1941,625,"Oh, Blest the House, Whate'er Befall",,"Catherine Winkworth; Christoph C. L. von Pfeil; Unknown",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Lutheran Hymnary","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,LHPN1913,234,,,"C.C.L von Pfeil","Henry K. Oliver",8.8.8.8,"[O blest this house, what'er befall]",harmony_grove_oliver,3333512333333445,,,
"The Selah Song Book (Das Sela Gesangbuch)","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSBD1922,d523,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSBD1926,697a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSBW1932,d253,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"Trinity Psalter Hymnal","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,TPH2018,548,"Oh, Blest the House",,"Christoph C. L. von Pfeil; Catherine Winkworth, 1827-1878","C. P. E. Bach; Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
