displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My gracious Redeemer","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,18,"My gracious Redeemer",,,,,"[My gracious Redeemer I love]",contrast_german,115131354345543,,,
"My Gracious Redeemer I Love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Cyber Hymnal",CYBER,11612,"My Gracious Redeemer I Love",,"Benjamin Francis","Benjamin Franklin Alleman","8.8.8.8 ",ELEZ,o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,"Rippon's <cite>Selections</cite>, 1787","<cite>Augsburg Songs</cite> (Philadelphia: Lutheran Publication Society, 1885)"
"My Gracious Redeemer I Love!","My gracious Redeemer I love!",my_gracious_redeemer_i_love,"Great Songs of the Church",GSoC1921,199,"My Gracious Redeemer I Love!",,"B. Francis","Lewis Edson",,"[My gracious Redeemer I love!]",contrast_german,115131354345543,English,,
"My Gracious Redeemer I Love!","My gracious Redeemer I love!",my_gracious_redeemer_i_love,"Christian Hymns: number two",CH1948,420,"My Gracious Redeemer I Love!",,"B. Francis","Lewis Edson",,"[My gracious Redeemer I love!]",contrast_german,115131354345543,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,125,"My gracious Redeemer I love",,,,8.8.8.,"NEW JERUSALEM",new_jerusalem_55111,551113111225715,English,,
"My Gracious Redeemer","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Evangel of Song",EoS1889,138,"My Gracious Redeemer",,,"Lewis Edson",,"[My gracious Redeemer I love]",contrast_german,115131354345543,English,,
"My Gracious Redeemer","My gracious Redeemer I love!",my_gracious_redeemer_i_love,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,165,"My Gracious Redeemer",,"B. Francis",,,"[My gracious Redeemer I love!]",contrast_german,115131354345543,English,,German
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,246,,,"B. Francis",,,,,,English,,
"My Gracious Redeemer I Love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Worship and Service",WS1916,39,"My Gracious Redeemer I Love",,"B. Francis",,,DeFLEURY,contrast_german,115131354345543,,,
"My Gracious Redeemer I Love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Christian Church Hymnal",CCH1906,139,"My Gracious Redeemer I Love",,"B. Francis","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"Supreme Love to Christ","My gracious Redeemer I'll love",my_gracious_redeemer_i_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLIII,"Supreme Love to Christ",,"B. Francis",,,,,,English,,
"Love to Christ Desired","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,367,"Love to Christ Desired",,,,,"MY GRACIOUS REDEEMER I LOVE",my_gracious_redeemer_i_love_53215,5321567U11D765654553,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCI,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b286,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S168,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D101,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S112,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLIII,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a101,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa101,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,25,,,"Benjamin Francis",,,,,,English,,
"My Gracious Redeemer","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Revival: suitable for all kinds of religious meetings",RSAK1891,26,"My Gracious Redeemer",,,,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Harp of Zion",HoZ1893,d58,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d67,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Conference Hymns and Tunes",CHT1846,d70,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d76,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,79,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Pathway of Praise No. 1",PoP11904,d79,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d84,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,87,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d89,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Congregation",C1884,d99,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d100,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,101,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d124,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d126,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Popular Hymns No. 3",PH31910,d127,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Soul Songs",SS1904,d129,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d136,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Union Prayer Meeting Hymns",UPMH1858,d142,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d143,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Union Prayer Meeting Hymns",UPMH1859,d144,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"New Union Hymns",NUH1850,146,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"A Selection of Hymns and Spiritual Songs",SHSS1826,d147,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d172,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"The Praise Hymnary: a collection of sacred song",PH1898,173,,,"Benjamin Francis","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Sabbath Chimes",SC1859,d174,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d175,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d186,,,"Benjamin Francis",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"A Selection of Hymns",SoH1833,d187,,,"Benjamin Francis",,,,,,English,,
