hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,CHPS1847,d691,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,CHPS1853,d695,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,CHPS1848,d695,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,CHPS1866,699,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,HTBM1886,640,,,"Isaac Watts","L. Devereaux",,BOARDMAN,boardman_devereux,154321176555,English,,
"Hymn Book of the Colored M.E. Church in America","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,HBCM1891,d433,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,HBME1889,640,,,"Isaac Watts",,,,,,English,,
"Hymns for Schools and Families","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,H4SF1853,d396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Pure are the joys above the sky","Pure are the joys above the sky",pure_are_all_the_joys_above_the_sky,HSFS1857,320,,,Watts,,,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,SPMR1830,440,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,C2P41833,H133,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,C2P61836,H133,,,Watts,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Pure are the joys above the sky","Pure are the joys above the sky",pure_are_all_the_joys_above_the_sky,HBAM1877,736,,,,,,,,,English,,
"The Revival: suitable for all kinds of religious meetings","Pure are the joys above the sky","Pure are the joys above the sky",pure_are_all_the_joys_above_the_sky,RSAK1891,90,,,"Isaac Watts","L. Devereaux",,BOARDMAN,boardman_devereux,154321176555,English,,
