hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,BH1975,357,"We Walk by Faith and Not by Sight",,"Henry Alford",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüber's <cite>Praxis Pietatis Melica</cite>, 1653"
"Breaking Bread (Vol. 39)","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,BB2020,495,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Catholic Book of Worship III","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CBOW1994,495,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",,SHANTI,shanti_haugen,534556155171322,English,,
"Celebrating Grace Hymnal","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,CGH2010,634,"We Walk by Faith","We walk by faith and not by sight","Henry Alford; Lloyd Larson","Lloyd Larson","8.6.8.6 D","FAITH'S JOURNEY",faiths_journey_larson,,English,,
"Christian Worship (2008): supplement","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,CWS2008,756,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950; Randall Sensmeier, b. 1948",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Christian Worship: Hymnal","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,CWH2021,830,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHMC1927,245,"We Walk By Faith",,"Henry Alford","Nicholas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHMC2017,245,"We Walk By Faith",,"Henry Alford","Nicholas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHMC1940,d584,,,"Henry Alford",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,MBCH1953,306,,,"Rev. Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Common Praise (1998)","We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CP1998,244,"We Walk by Faith, and Not by Sight",,"Henry Alford (1810-1871)","Marty Haugen (1950-)",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Evangelical Lutheran Worship","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,ELW2006,635,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Gather (3rd ed.)","We Walk by Faith","We walk by faith, and not be sight",we_walk_by_faith_and_not_by_sight,G32011,680,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Gather Comprehensive","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,GC1994,590,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Gather Comprehensive, Second Edition","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,GC2,583,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","We Walk By Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,GD1901,407,"We Walk By Faith",,"Henry Alford","S. M. Bixby",8.6.8.6,AVORY,avory_bixby,33713267711433223713,English,,
"Glory and Praise (3rd. ed.)","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,GAP2015,594,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Glory to God: the Presbyterian Hymnal","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,GG2013,817,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Hymnal and Liturgies of the Moravian Church","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,HLMC1969,540,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-1871","William Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymnal and Liturgies of the Moravian Church","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HLMC1920,710,,,"Rev. Henry Alford, 18180-1871",,,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Hymnal Supplement 1991","We Walk By Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,HS1991,806,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Hymnal: A Worship Book","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HAWB1992,570,,,"Henry Alford","Marty Haugen",,SHANTI,shanti_haugen,534556155171322,English,"<cite>Psalms and Hymns</cite>, 1844","<cite>Mass of Creation</cite>, 1984"
"Hymnbook for Christian Worship","We Walk By Faith, and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,H4CW1970,243,"We Walk By Faith, and Not by Sight",,"Henry Alford, 1810-1871","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,"Mason's <i>Modern Psalmody,</i> 1839"
"Hymns to the Living God","We Walk by Faith and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HTLG2017,326,"We Walk by Faith and Not by Sight",,"Henry Alford","Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"Immanuel Hymnal","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,IH1929,d532,,,"Henry Alford",,,,,,English,,
"Journeysongs (2nd ed.)","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,JS2003,700,"We Walk By Faith",,"Henry Alford, 1810-1871","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Journeysongs (3rd ed.)","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,JS2012,669,"We Walk by Faith",,"Henry Alford, 1810-1871","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Lead Me, Guide Me (2nd ed.)","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,LMGM2012,550,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b.1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Lift Every Voice and Sing II: an African American hymnal","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,LEVS1993,206,"We Walk By Faith",,"Henry Alford (1810-1871)","Eugene W. Hancock (b. 1929)",,"[We walk by faith, and not by sight]",we_walk_by_faith_and_not_by_sig_hancock,,English,,
"Lutheran Service Book","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,LSB2006,720,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-71","Marty Haugen, b. 1950; Randall Sensmeier, b. 1948",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Moravian Book of Worship","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,Mor1995,713,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Oramos Cantando = We Pray In Song","We Walk by Faith (Por Fe Debemos Caminar)","We walk by faith, and not be sight (Por fe debemos caminar)",we_walk_by_faith_and_not_by_sight,OC2013,567,"We Walk by Faith (Por Fe Debemos Caminar)",,"Henry Alford, 1810-1871; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,"English; Spanish",,
"Psalms and Hymns to the Living God","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,PHLG2023,418,"We Walk by Faith and Not by Sight",,"Henry Alford","Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"RitualSong (2nd ed.)","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,RS2016,783,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"RitualSong: a hymnal and service book for Roman Catholics","We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,RS1996,723,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Sacred Songs for Church and Home","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,SSCH1923,d538,,,"Henry Alford",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","We Walk by Faith (Por fe debemos caminar)","We walk by faith, and not by sight (Por fe debemos caminar)",we_walk_by_faith_and_not_by_sight,SSS2019,660,"We Walk by Faith (Por fe debemos caminar)",,"Henry Alford, 1810-1871; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,"English; Spanish",,
"Sing the Faith","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,STF,2196,"We Walk by Faith",,"Henry Alford","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Singing Our Faith: a hymnal for young Catholics","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,SOF2001,247,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,SSHU1935,d634,,,"Henry Alford",,,,,,,,
"Sursum Corda: a book of praise","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,SCW1898,400a,,,"H. Alford",,,,,,,,
"Sursum Corda: a book of praise","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,SCW1898,400b,,,"H. Alford, 1810-1871",,,,,,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,BPCS1893,154,,,"H. Alford","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,BPSS1893,154,,,"H. Alford","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"The Christian Hymnary. Bks. 1-4","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHB41972,327,"We Walk by Faith",,"Henry Alford (1810-1871)","Nicholas Hermann, c. 1485-1561",,HERMANN,lobt_gott_ihr_christen_herman,1555365(4)3235665155,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHRC1920,145,,,"H. Alford","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HPEC1917,426,,,"H. Alford","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHRE1894,426,,,"H. Alford",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHDS1877,367,,,"Henry Alford",,,,,,,,
"The Covenant Hymnal: a worshipbook","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CHWB1996,349,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, 1950-",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,,
"The Cyber Hymnal","We Walk By Faith (Alford)","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,CYBER,7726,"We Walk By Faith (Alford)",,"Henry Alford","Alexander R. Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, circa 1836"
"The Faith We Sing","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,FWS,2196,"We Walk by Faith",,"Henry Alford","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Friends' Hymnal","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,FHCH1905,d673,,,"Henry Alford",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,FHR1908,a407,"We Walk by Faith and Not by Sight",,"Henry Alford","S. M. Bixby",,AVORY,avory_bixby,33713267711433223713,English,,
"The Hymnal","We walk by faith as well as sight","We walk by faith as well as sight",we_walk_by_faith_and_not_by_sight,H1956,346,,,"Henry Alford, 1810-1871","Nicholas Hermann, 1485-1561",,HERMANN,lobt_gott_ihr_christen_herman,155536543235665,,,
"The Hymnal 1982: according to the use of the Episcopal Church","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,EH1982,209,,,"Henry Alford, 1810-1871","Gordon Slater, 1896-1979",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HEMC1950,411,,,"Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HRGC1892,426,"We walk by faith, and not by sight",,"Dean Alford","Dr. W. Wheal",8.6.8.6,"[We walk by faith, and not by sight]",bedford_wheal,531654325176653456,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,EH1916,270a,,,"Henry Alford","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,EH1916,270b,,,"Henry Alford","Nicolas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,HREA1893,426,,,"Dean Alford",,,,,,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,LitH2013,8,,,,,,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,,,
"The Mennonite Hymnal","We walk by faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,MH1969,250,"We walk by faith",,"Henry Alford","Nicolaus Herman",,"LOBT GOTT",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,MHBP1940,152,"We Walk by Faith, and Not by Sight",,"Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The New Century Hymnal","We Live by Faith and Not by Sight","We live by faith and not by sight",we_walk_by_faith_and_not_by_sight,NCH1995,256,"We Live by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"The Oxford American Hymnal for Schools and Colleges","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,OAHS1930,d372,,,"Henry Alford",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,PH1990,399,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,WAHB1897,209,,,"Henry Alford","B. Tours",,"[We walk by faith, and not by sight]",gouda_tours,567123211131425,English,,
"Voices Together","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,VT2020,588,"We Walk by Faith",,"Henry Alford","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,"<i>Psalms and Hymns</i>, 1844, alt.","<cite>Mass of Creation</cite>"
"With One Voice","We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,WOV,675,"We Walk by Faith and Not by Sight",,"Henry Alford. 1810-1871","Samuel McFarland, fl. 1816",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,"<i>With One Voice</i>, arr."
"Worship (3rd ed.)","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,WHSB1986,572,"We Walk by Faith",,"Henry Alford, 1810-1871","Samuel McFarland, fl. 1816; Richard Proulx, b. 1937",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Worship (4th ed.)","We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,WORS2011,674,"We Walk by Faith",,"Henry Alford, 1810-1871","Randall Sensmeier, b. 1948; Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
