hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Grace and peace from God our blessed Saviour","Grace and peace from God our blessed Saviour",grace_and_peace_from_god_our_blessed_sav,CHUP1819,1169,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Grace and peace from God, our blessed Savior","Grace and peace from God, our blessed Savior",grace_and_peace_from_god_our_blessed_sav,CHUP1813,d191,,,"John Swertner; Christian Gregor",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Grace and peace from God our blessed Saviour","Grace and peace from God our blessed Saviour",grace_and_peace_from_god_our_blessed_sav,CHUP1832,802,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Grace and Peace from God, Our Blessed Saviour","Grace and peace from God, our blessed Saviour",grace_and_peace_from_god_our_blessed_sav,HLMC1969,570,"Grace and Peace from God, Our Blessed Saviour",,"John Swertner, 1746-1813; Christian Gregor, 1723-1801; Nicholas L. von Zinzendorf, 1700-1760",,,COVENANT,covenant_herrnhut,11621715311164,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Grace and peace from God","Grace and peace from God",grace_and_peace_from_god_our_blessed_sav,HLMC1920,799,,,"Rev. John Swertner, 1746-1813",,,,,,English,,
"Moravian Book of Worship","Grace and Peace from God","Grace and peace from God, our blessed Savior",grace_and_peace_from_god_our_blessed_sav,Mor1995,444,"Grace and Peace from God",,"Christian Gregor; Nicholas Ludwig von Zinzendorf; John Swertner; John Swertner",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Grace and peace from God, our blessed Saviour","Grace and peace from God, our blessed Saviour",grace_and_peace_from_god_our_blessed_sav,OWH31896,1002,,,"John Swertner, 1746-1813",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Grace and peace from God, our blessed Savior","Grace and peace from God, our blessed Savior",grace_and_peace_from_god_our_blessed_sav,LHAP1876,682,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Grace and peace from God, our blessed Savior","Grace and peace from God, our blessed Savior",grace_and_peace_from_god_our_blessed_sav,LOWH1908,1002,,,"John Swertner, 1746-1813",,,,,,,,
