displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H513,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B141,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"Hymns Selected",HS1808,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The Psalms of David ... New ed.",PoDN1808,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"Parish Psalmody",PP1848,d516,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d549,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior God, my sovereign Prince","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,645,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 141","My Savior God, my Sovereign Prince",my_savior_god_my_sovereign_prince,"Psalms and Hymns of Isaac Watts, The",PHW,II.141,"Hymn 141",,"Isaac Watts",,8.6.8.6,,,,English,,
"My Saviour God, my Sovereign Prince","My Saviour God, my Sovereign Prince",my_savior_god_my_sovereign_prince,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,205,,,Watts,,,,,,,,
"My Saviour God, my Sovereign Prince","My Saviour God, my Sovereign Prince",my_savior_god_my_sovereign_prince,"The Psalms and Hymns of Dr. Watts",PHDW1835,532,,,"Isaac Watts, 1674-1748",,,,,,,,
"Faith assisted by ordinances","My Savior God, my sovereign Prince",my_savior_god_my_sovereign_prince,"Parish Psalmody",PP1844,d504,"Faith assisted by ordinances",,"Isaac Watts, 1674-1748",,,,,,,,
"Faith affected by sense: or, preaching, baptism, and the Lord's supper","My Saviour God, my sovereign Prince",my_savior_god_my_sovereign_prince,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXLI,"Faith affected by sense: or, preaching, baptism, and the Lord's supper",,,,8.6.8.6,,,,English,,
"My Saviour God, my sov'reign Prince","My Saviour God, my sov'reign Prince",my_savior_god_my_sovereign_prince,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXLI,,,,,,,,,English,,
"My Saviour God, my Sov'reign Prince","My Saviour God, my Sov'reign Prince",my_savior_god_my_sovereign_prince,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.141,,,,,,,,,English,,
"My Saviour God, my sov'reign Prince","My Saviour God, my sov'reign Prince",my_savior_god_my_sovereign_prince,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,21,,,,,,,,,,,
"The Sacraments","My Saviour God, my sov'reign Prince",my_savior_god_my_sovereign_prince,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H25,"The Sacraments",,,,,,,,English,,
