displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Church Hymnary (4th ed.)",CH4,455,,,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,15,,,,"John Campbell (1807-1860)",8.6.8.6,ORLINGTON,orlington_campbell,535132167153516,English,"<I>The Scottish Psalter</i>, 1929",
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Church Hymnary (4th ed.)",CH4,396b,,,"Charles Wesley (1707-1788)","Thomas Campbell",,SAGINA,sagina_campbell,112354672134275,English,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889"
"And can it be, that I should gain","And can it be, that I should gain",and_can_it_be_that_i_should_gain,"Church Hymnary (4th ed.)",CH4,396a,,,"Charles Wesley (1707-1788)","Henry Carey (1687-1743); David Evans (1874-1948)",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Church Hymnary (4th ed.)",CH4,454,,,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",singing_we_glady_worship_the_lord_togeth,"Church Hymnary (4th ed.)",CH4,257,,"Singing, we glady worship the Lord together","Christine Carson (b. 1965); John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"The peace of the earth be with you","The peace of the earth be with you",the_peace_of_the_earth_be_with_you,"Church Hymnary (4th ed.)",CH4,798,,,"Christine Carson","John L. Bell (b. 1949)",,"LA PAZ DE LA TIERRE",la_paz_de_la_tierra_guatemalan,51111123231177155455,English,"Guatemalan text","Guatemalan folk melody"
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Church Hymnary (4th ed.)",CH4,241,,,"Joy F. Patterson (b. 1931-)","Sydney Bertram Carter (1915-2004)",Irregular,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"And it's from the old I travel to the new","One more step along the world I go",one_more_step_along_the_world_i_go,"Church Hymnary (4th ed.)",CH4,530,,"And it's from the old I travel to the new","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",SOUTHCOTE,southcote_carter,111231255111231,English,,
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Church Hymnary (4th ed.)",CH4,544,,"And the creed and the colour and the name won't matter","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)",Irregular,NEIGHBOUR,neighbor_carter,551123213557532,English,,
"Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",cantad_al_senor_un_cantico_nuevo_cartfor,"Church Hymnary (4th ed.)",CH4,126,,,"Gerhard M. Cartford",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Church Hymnary (4th ed.)",CH4,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Bethlehem, a noble city","Bethlehem, a noble city",bethlehem_of_noblest_cities,"Church Hymnary (4th ed.)",CH4,325,,,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"At the cross, her vigil keeping","At the cross, her vigil keeping",at_the_cross_her_station_keeping_stood,"Church Hymnary (4th ed.)",CH4,387,,,"Edward Caswall (1814-1878)","Samuel Webbe (1740-1816)","8.8.7 D","STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"13th century","<I>Mainzisch Gesangbuch</i>, 1661; adapted in <I>An Essay on the Church Plain-Chant</i>, 1782"
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Church Hymnary (4th ed.)",CH4,560,,,"Edward Caswall (1814-1878)","John Bacchus Dykes (1823-1876)",8.6.8.6,"ST. AGNES (DYKES)",st_agnes_dykes,333234715553225,English,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Church Hymnary (4th ed.)",CH4,667,,,"Edward Caswall (1814-1878)",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Alt. <I>Hymns Ancient and Modern</I>, 1861","Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Church Hymnary (4th ed.)",CH4,477,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted"
"May God draw near when the hour of trouble strikes","May God draw near when the hour of trouble strikes",may_god_draw_near_when_the_hour_of_troub,"Church Hymnary (4th ed.)",CH4,11,,,"John L. Bell (b. 1949)","Zdenek Cep (d. 2004)",11.9.10.9,"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,327154342217615,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Church Hymnary (4th ed.)",CH4,269,,,"John White Chadwick (1840-1904)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"Church Hymnary (4th ed.)",CH4,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Church Hymnary (4th ed.)",CH4,491,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Church Hymnary (4th ed.)",CH4,492,,,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>Jubilate Hymns</cite>, Adapter","Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt."
"Holy Lamb of God","Behold the holy Lamb of God!",behold_the_holy_lamb_of_god,"Church Hymnary (4th ed.)",CH4,389,,"Holy Lamb of God","Charles G. Chinula (1885-1970); Helen M. Taylor (1902-1993); Tom Colvin (1925-2000)","John L. Bell (b. 1949)","8.12 with refrain","HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,513332535133325,English,"Tumbuka (Malawian) hymn","Tumbuka (Malawian) melody"
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Church Hymnary (4th ed.)",CH4,153,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William W. Marion Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Church Hymnary (4th ed.)",CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymnary (4th ed.)",CH4,277,,,,"Thomas Clark (1775-1859)",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"<cite>Scottish Paraphrases</cite>, 1781","<I>A Second Set of Psalm Tunes</i>, c. 1807"
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"Church Hymnary (4th ed.)",CH4,22,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<I>The Scottish Psalter</i>, 1929","Melody and most of bass from <I>Select Portions of the Psalms</i>, c. 1786"
"Psalm 98","Oh, sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Church Hymnary (4th ed.)",CH4,61,"Psalm 98",,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English," <I>The Scottish Psalter</i>, 1929, alt.",
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Church Hymnary (4th ed.)",CH4,290a,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,"<i>Scottish Paraphrases</i>, 1781",
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Church Hymnary (4th ed.)",CH4,424,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<cite>Scottish Paraphrases</cite>, 1781","Melody and most of bass from <I>Select Portions of the Psalms</i>, c. 1786"
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnary (4th ed.)",CH4,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Hark how the adoring hosts above","Hark how the adoring hosts above",hark_how_the_adoring_hosts_above,"Church Hymnary (4th ed.)",CH4,744,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 65, verses 5, 6, 8, 9, 11",
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Church Hymnary (4th ed.)",CH4,806,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"For your gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Church Hymnary (4th ed.)",CH4,603,,,"Edith Margaret Clarkson (b. 1915)","Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,,"<I>Church Hymn Tunes</i>, 1853"
"All good gifts around us","We plough the field and scatter",we_plow_the_fields_and_scatter,"Church Hymnary (4th ed.)",CH4,229,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Look upon us, blessèd Lord","Look upon us, blessèd Lord",look_upon_us_blessed_lord,"Church Hymnary (4th ed.)",CH4,601,,,"Robert Alexander Stewart Macalister (1870-1950); Tobias Clausnitzer (1619-1684)","Johann Rudolph Ahle (1625-1673); Johann Sebastian Bach (1685-1750)",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Church Hymnary (4th ed.)",CH4,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Oh, now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Church Hymnary (4th ed.)",CH4,310,,"Oh, now carry me to Bethlehem","Michael Arnold Perry (1942-1996)","Michael Arnold Perry (1942-1996); Stephen Coates (b. 1952)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Church Hymnary (4th ed.)",CH4,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"Forgiveness is your gift","Forgiveness is your gift",forgiveness_is_your_gift,"Church Hymnary (4th ed.)",CH4,361,,,"Ian Masson Fraser (b. 1917)","Alasdair A. Codona","6.7.6.7 D","SOLAS AN T'SAOGHAIL",solas_an_tsaoghail_codona,,English,,"Skye folk melody"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Church Hymnary (4th ed.)",CH4,334,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William Henry Havergal (1793-1870)",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Church Hymnary (4th ed.)",CH4,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Come and join the celebration","See the shepherds hurry down to Bethlehem",see_the_shepherds_hurry_down_to_beth,"Church Hymnary (4th ed.)",CH4,321,,"Come and join the celebration","Valerie Collison (b. 1933)","Valerie Collison (b. 1933)","11.14 with refrain",CELEBRATIONS,celebrations_collison,156546531565432,English,,
"O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,"Church Hymnary (4th ed.)",CH4,119,,,"Duncan Macgregor (1854-1923); St. Columba (521-597)",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody, arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Christ is the world's Redeemer","Christ is the world's Redeemer",christ_is_the_worlds_redeemer,"Church Hymnary (4th ed.)",CH4,450,,,"St. Columba (521-597); Duncan Macgregor (1854-1923)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"Glory to God the Father","Glory to God the Father",glory_to_god_the_father,"Church Hymnary (4th ed.)",CH4,814,,,"St. Columba (521-597); Duncan Macgregor (1854-1923)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Church Hymnary (4th ed.)",CH4,222,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",Irregular,"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,333213332154324,English,"Chewa (Malawian) evening hymn","Malawian traditional melody"
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Church Hymnary (4th ed.)",CH4,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Church Hymnary (4th ed.)",CH4,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
"Come, Guide on earth, our Spirit-friend","When our Saviour Yesu went away",when_our_savior_yesu_went_away,"Church Hymnary (4th ed.)",CH4,585,,"Come, Guide on earth, our Spirit-friend","Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)","9.9 with refrain",NYOHENE,nyohene_ghanaian,32171171732171171751,English,,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Church Hymnary (4th ed.)",CH4,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Church Hymnary (4th ed.)",CH4,661,,,"Taizé Community","Jacques Berthier (1923-1994)",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Gloria, gloria (Glory to God, glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,"Church Hymnary (4th ed.)",CH4,760,,,"Taizé Community","Taizé Community",,"[Gloria, gloria]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Church Hymnary (4th ed.)",CH4,772,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"Church Hymnary (4th ed.)",CH4,775,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Jesus remember me]",jesus_remember_me_berthier,333434222212323,English,,
"Stay with me","Stay with me",stay_with_me_remain_here_with_me,"Church Hymnary (4th ed.)",CH4,793,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Stay with me]",stay_with_me_berthier,33223332,English,,
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",surrexit_dominus_vere,"Church Hymnary (4th ed.)",CH4,794,,,"Taize Community","Jacques Berthier (1923-1994)",,"[Surrexit Dominus vere)",surrexit_dominus_vere_berthier,113555153125656,"English; Latin",,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Church Hymnary (4th ed.)",CH4,801,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Ubi Caritas]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The world is a garden you made","When your Father made the world",when_your_father_made_the_world_before_t,"Church Hymnary (4th ed.)",CH4,239,,"The world is a garden you made","Ann Conlon","Peter Rose",Irregular,SAMOS,samos_rose,345556521446534,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Church Hymnary (4th ed.)",CH4,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Church Hymnary (4th ed.)",CH4,466,,,"Charitie L. De Chenez (1841-1923)","Vikki Cook",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Church Hymnary (4th ed.)",CH4,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",pears_and_apples_wheat_and_grapes,"Church Hymnary (4th ed.)",CH4,232,,,"Joseph Arthur Paul Booth (1931-1995)","Douglas John Coombes, b. 1935",7.7.7.7,"PEARS AND APPLES",pears_and_apples_coombes,343123623251235,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Church Hymnary (4th ed.)",CH4,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymnary (4th ed.)",CH4,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Lifted high on our cross","Down you come to live among us",down_you_come_to_live_among_us,"Church Hymnary (4th ed.)",CH4,386,,"Lifted high on our cross","Ian Cowie (b. 1923)","John L. Bell (b. 1949)","8.6.8.6 with refrain","PULLING BRACKEN",pulling_bracken_scottish,22U21D6U1D6532123122,English,,"Scottish folk melody"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymnary (4th ed.)",CH4,158,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18a,,,,"William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"<I>Scottish Psalter</i>, 1929","<i>A Supplement to the New Version</i>, 1708"
"Psalm 136","Praise God, for he is kind",praise_god_for_he_is_kind,"Church Hymnary (4th ed.)",CH4,92,"Psalm 136","for certainly",,"William Croft (1678-1727)","6.6.6.6 with refrain","CROFT'S 136TH",crofts_136th,517156534532113,English,"<I>The Scottish Psalter</i>, 1929",
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnary (4th ed.)",CH4,127,,,"Robert Grant (1779-1838)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708"