displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Timeless Truths",TTvirt,813,"Be an Overcomer","Never yield a step in the hottest fight","Charles W. Naylor","Andrew L. Byers",11.10.11.10.10.10.10.10,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,,"Timeless Truths (http://library.timelesstruths.org/music/Be_an_Overcomer); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (242); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (172); The Gospel Trumpet Company,","Timeless Truths (http://library.timelesstruths.org/music/Be_an_Overcomer); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (242); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (172); The Gospel Trumpet Company,"
"Be an overcomer, only cowards yield","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,152,,,"C. W. Naylor",,,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,English,,
"Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Gospel Gems Number 2",GG21923,47,"Be an Overcomer","Never yield a step in the hottest fight","Chas. W. Naylor","Andrew L. Byers",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,English,,
"Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,72,"Be an Overcomer","Never yield a step in the hottest fight","C. W. Naylor","A. L. Byers",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,English,,
"Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Truth in Song: for General Gospel Work",TS1907,174,"Be an Overcomer","Never yield a step in the hottest fight","C. W. Naylor","A. L. Byers",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55U111D5U13565332225,English,,
"Be An Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,202,"Be An Overcomer","Never yield a step in the hottest fight","C. W. Naylor","A. L. Byers",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,,,
"Be An Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Select Hymns: for Christian worship and general gospel service",SHCW1911,310,"Be An Overcomer","Never yield a step in the hottest fight","C. W. Naylor","A. L. Byers",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55U111D5U13565332224,,,
"Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,11,"Be an Overcomer","Over come, Overcome","C. W. Naylor","A. L. Byers",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,English,,
"Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Victorious Songs: (Enlarged)",VS1922,36,"Be an Overcomer","Overcome, Overcome","C. W. Naylor","A. L. Byers",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,English,,
"Be an Overcomer","Be an overcomer, only cowards yield",be_an_overcomer_only_cowards_yield,"Hymnal of the Church of God",HCG1971,259,"Be an Overcomer","Overcome, Overcome;","Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952",,"[Be an overcomer, only cowards yield]",be_an_overcomer_only_cowards_yield,55111513565332225433,English,,
