hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crusader Hymns and Hymn Stories","The battle is the Lord's; The harvest fields are white","The battle is the Lord's; The harvest fields are white",the_battle_is_the_lords_the_harvest,CHHS1966,d228,,,"E. Margaret Clarkson",,,,,,English,,
"Faith Hymns","The battle is the Lord's","The battle is the Lord's",the_battle_is_the_lords_the_harvest,FH1870,d138,,,,,,,,,English,,
"Hymns for the Living Church","The Battle Is the Lord's","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,HFLC1974,475,"The Battle Is the Lord's",,"E. Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Hymns of the Christian Life. Rev. ed.","The battle is the Lord's; The harvest fields are white","The battle is the Lord's; The harvest fields are white",the_battle_is_the_lords_the_harvest,HCLR1962,d433,,,"E. Margaret Clarkson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The battle is the Lord's; The harvest fields are white","The battle is the Lord's; The harvest fields are white",the_battle_is_the_lords_the_harvest,HCLR1978,450,,,"E. Margaret Clarkson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","The battle is the Lord's; The harvest fields are white","The battle is the Lord's; The harvest fields are white",the_battle_is_the_lords_the_harvest,HCL1992,450,,,"E. Margaret Clarkson",,,,,,English,,
"The Hymnal for Worship and Celebration","The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,HWC1986,472,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Traditional Hebrew melody"
"The Worshiping Church","The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,TWC,741,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Trinity Psalter Hymnal","The Battle Is the Lord's!","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,TPH2018,545,"The Battle Is the Lord's!",,"Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody"
