displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Queen of Heaven (Salve, Regina)","Hail, Queen of Heaven, hail our Mother compassionate (Salve Regina, mater misericordiae)",hail_queen_of_heaven_hail_our_mother,"Worship (3rd ed.)",WHSB1986,703,"Hail, Queen of Heaven (Salve, Regina)",,"John C. Selner, SS, b. 1904","Gerard Farrell, OSB, b. 1919",,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,,"Latin, c. 1080","Mode V"
"Salve Regína / Hail, Queen of Heaven","Salve Regína, mater misericórdiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"Lead Me, Guide Me (2nd ed.)",LMGM2012,723,"Salve Regína / Hail, Queen of Heaven",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2009",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,"English; Latin","<i>Salve Regina, mater misericordiae</i>, c.1080","Mode V"
"Hail, Queen of Heaven","Salve, Regína, mater misericórdiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"Gather Comprehensive",GC1994,779,"Hail, Queen of Heaven",,"John C. Selner, SS, b. 1904","Gerard Farrell, OSB, b. 1919",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,English,"Latin, c.1080","Mode V"
"Salve Regina (Hail, Queen of Heaven)","Salve Regina, mater misericordiae (Hail, Queen of Heaven, hail our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"Worship (4th ed.)",WORS2011,882,"Salve Regina (Hail, Queen of Heaven)",,"John C. Selner, SS, b. 1904","Gerard Farrell, OSB, 1919-2009",,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,,"Latin, c. 1080","Mode V"
"Salve, Regina (Hail, Queen of Heaven)","Salve, Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,894,"Salve, Regina (Hail, Queen of Heaven)",,"John C. Selner, SS, b. 1904","Gerard Farrell, OSB, b. 1919",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,English,"Latin, c. 1080",
"Salve, Regina (Hail, Queen of Heaven)","Salve, Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"RitualSong (2nd ed.)",RS2016,1000,"Salve, Regina (Hail, Queen of Heaven)",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2000",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,English,"Latin, c. 1080",
"Hail, Queen of Heaven","Salve, Regína, mater misericórdiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"Gather Comprehensive, Second Edition",GC2,780,"Hail, Queen of Heaven",,"John C. Selner, SS, 1904-992","Gerald Farrell, OSB, b. 1919",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,"English; Latin","Latin, c. 1080","Mode V"
"Salve Regina (Hail, Queen of Heaven)","Salve Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"Gather (3rd ed.)",G32011,880,"Salve Regina (Hail, Queen of Heaven)",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2009",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,"English; Latin","Latin, c. 1080","Mode V"
"Hail, Queen of Heaven","Hail, Queen of heaven",hail_queen_of_heaven_hail_our_mother,"Hymnal of Christian Unity",HoCU1964,61,"Hail, Queen of Heaven",,,"J. C. Selner, S.S.; Paul C. Hume",,"[Hail, Queen of heaven]",salve_regina_plainsong,46121243212114127567,English,"Latin: Vesper Anthem","Gregorian Chant, Mode V"
"Salve Regina (Hail, Queen of Heaven) (Salve, Oh Reina)","Salve Regína (Hail queen of Heaven) (Salve, oh Reina)",hail_queen_of_heaven_hail_our_mother,"Oramos Cantando = We Pray In Song",OC2013,719,"Salve Regina (Hail, Queen of Heaven) (Salve, Oh Reina)",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2009",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,"English; Latin; Spanish","Spanish tr. R. F. i. C.","Mode V"
