displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""In my Father's house are many mansions""","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,77,"""In my Father's house are many mansions""",,,,,"[The dead are like the stars by day]",the_dead_are_like_the_stars_by_day_33666,336666663671763,,,
"The Dead","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,353,"The Dead",,Barton,,8.6.8.6,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Plymouth Collection",PC1863,a1126,,,Barton,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a117,,,"Bernard Barton, 1784-1849",,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymnal, Amore Dei",HAD1890,117,,,"Bernard Barton, 1784-1849",,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymnal Amore Dei",ADUS1904,117,,,"Bernard Barton (1784-1849)",,,HERSAL,hersal,355533217322111,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Progressive Songster",PS1872,d124,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,125,,,Barton,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,141b,,,,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Spiritual Harp",SH1868,d212,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The New Christian Harp. 10th ed.",NCH11866,d223,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Choralist",C1859,d333,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,353,,,Barton,,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymns for Children and Young Persons",HCYP1854,d385,,,"Bernard Barton",,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,397,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d406,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,466,,,,,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Songs for Social and Public Worship",SSPW1863,486,,,,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Gospel Hymnal",GH1880,d574,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,606,,,,,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymns of the Spirit",HoS1864,625,,,,,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Prayers and Hymns for the Church and the Home",PHCH1866,d631,,,"Bernard Barton",,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,796,,,,,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymns for the Church of Christ. (6th thousand)",HCC61857,796,,,,,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,819,,,Barton,,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1126,,,Barton,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1126,,,Barton,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1433,,,"Bernard Barton, 1784-1849",,,,,,,,
"The Dead are Ours","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Gospel Psalmist",GP1861,710,"The Dead are Ours",,Barton,,,,,,,,
