hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical",Hallelujah,"Hallelujah, Hallelujah",alleluia,ATH2018,3,Hallelujah,,"Mark G. Anzelon","Mark G. Anzelon",,"[Hallelujah Hallelujah]",hallelujah_hallelujah_anzelon,12314323112315432123,English,,
"Adoru: ekumena diserva libro","Litanio pri la Dia Potenco","Haleluja. Haleluja. Vi, mia forto. Haleluja.",alleluia,AEDL2001,019b,"Litanio pri la Dia Potenco",,,,,"[Haleluja. Haleluja. Vi, mia forto. Haleluja]",haleluja_haleluja_vi_mia_forto_haleluja,,Esperanto,,
"Adoru: ekumena diserva libro","Haleluja. Haleluja.","Haleluja. Haleluja.",alleluia,AEDL2001,019c,,,,,,,,,Esperanto,,
"African American Heritage Hymnal",Alleluia,"Alleluia. Alleluia.",alleluia,AAHH2001,643,Alleluia,,,"George Mxadana; John L. Bell, b.1949",,"[Alleluia. Alleluia]",alleluia_south_african,123221231232217,English,,
"African Methodist Episcopal Church Hymnal",Alleluia,"Alleluia! Alleluia! Alleluia! Alleluia!",alleluia,AMEC1984,620,Alleluia,,,"Antonio L. Haskell",,"[Alleluia! Alleluia! Alleluia! Alleluia!]",alleluia_haskell,12333455176517654323,English,,
"Agape: songs of hope and reconciliation",Alleluia,"Alleluia, Alleluia, Alleluia",alleluia,ASH2003,7,Alleluia,,,,,"[Alleluia, Alleluia, Alleluia]",alleluia_alleluia_alleluia_ukrainian,11232123443232123322,English,,"Orthodox Liturgy, Kiev, Ukraine"
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,AM2013,374,,,,"Peter Stevens (b. 1987)",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,"<i>Common Worship: Times and Seasons</i>, 2006",
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 7","Aleluya, aleluya, aleluya",alleluia,BAS2014,15a,"Aleluya 7",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya]",alleluia_berthier_12333,1233345555U1(D7)5123,Spanish,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 8","Aleluya, aleluya, aleluya, aleluya",alleluia,BAS2014,15b,"Aleluya 8",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya, aleluya]",alleluia_berthier_12315,123155117712315511,,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 11","Aleluya, aleluya, aleluya",alleluia,BAS2014,16a,"Aleluya 11",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya]",alleluia_berthier_33214,3321432161,,,
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Aleluya 17","Aleluya, aleluya, aleluya, aleluya",alleluia,BAS2014,16b,"Aleluya 17",,,"Jacques Berthier",,"[Aleluya, aleluya, aleluya, aleluya]",alleluia_17_berthier,132714434434566,,,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","Festival Alleluia",Alleluia,alleluia,BFJS,28,"Festival Alleluia",,,"James Cheppones",,[Alleluia],alleluia_festival_alleluia,11D75U12(1)D75656(4),English,,
"Breaking Bread (Vol. 39)","Advent/Christmas Gospel Acclamation","Alleluia, alleluia",alleluia,BB2020,75,"Advent/Christmas Gospel Acclamation",,"David Haas","David Haas",,"[Alleluia, alleluia]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
"Breaking Bread (Vol. 39)","Christmas Season Gospel Acclamation","Alleluia, alleluia",alleluia,BB2020,77,"Christmas Season Gospel Acclamation",,,"Barbara Bridge",,"[Alleuia, alleluia]",alleluia_bridge,5345321211234321,English,,"""Sussex Carol"""
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia",alleluia,BB2020,851,Alleluia,,,"Randall DeBruyn",,"[Alleluia, alleluia]",blessed_are_you_father_massofresurr,5517654531,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia",alleluia,BB2020,861,Alleluia,,,"Curtis Stephan",,"[Alleluia, alleluia]",speak_o_lord_your_servant_massofrenewal,67125431671233671254,English,,
"Breaking Bread (Vol. 39)","Alleluia! Give the Glory","Alleluia, alleluia",alleluia,BB2020,884,"Alleluia! Give the Glory",,,"Ken Canedo",,"[Alleluia, alleluia]",where_two_or_three_mass_of_glory,11355561123233453345,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia",alleluia,BB2020,900,Alleluia,,,"Kevin Keil",,"[Alleluia, alleluia]",alleluia_mass_of_st_frances_cabrini,1715123212343232,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia. Alleluia. Alleluia",alleluia,BB2020,910,Alleluia,,,"Dan Schutte",,"[Alleluia. Alleluia. Alleluia]",alleluia_massofchristthesavior,3452123565132,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia. Alleluia. Alleluia",alleluia,BB2020,920,Alleluia,,,"Ricky Manalo, CSP",,"[Alleluia. Alleluia. Alleluia]",speak_lord_your_servant_massofspirit,516545176551321,English,,
"Breaking Bread (Vol. 39)",Alleluia,"Alleluia, alleluia, alleluia",alleluia,BB2020,929,Alleluia,,,"Christopher Walker",,"[Alleluia, alleluia, alleluia]",speak_lord_your_servant_is_belmont_mass,11122111665567,English,,
"Breaking Bread (Vol. 39)","Celtic Alleluia","Alleluia, alleluia",alleluia,BB2020,939,"Celtic Alleluia",,,"Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
"Breaking Bread (Vol. 39)","Advent Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,BB2020,940,"Advent Gospel Acclamation",,,"Andrew Wright",,"[Alleluia, alleluia, alleluia, alleluia]",show_us_lord_your_love_wright,32312125123454342323,English,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,278,Aleluia,,,,,[Aleluia],alleluia_alleluia_alleluia_12312,123123216512,Latin,,Gregoriano
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,279,Aleluia,,,"James Garish",,[Aleluia],alleluia_gerrish,33453112765,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,280,Aleluia,,,Mozárabe,,[Aleluia],alleluia_mozarabe,11757127117,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,281,Aleluia,,,"J. L. García",,[Aleluia],alleluia_garcia,355661767566765,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,282,Aleluia,,,,,[Aleluia],alleluia_byzantine,1232134543123421,Latin,,"Bizantino Adaptado"
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,283,Aleluia,,,,,[Aleluia],alleluia_32115,321154332345321,Latin,,Popular
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,284,Aleluia,,,"H. Hughes",,[Aleluia],alleluia_hughes_13565,1356513565176565,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,285,Aleluia,,,"F. Müller",,[Aleluia],alleluia_muller,57112711232,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,286,Aleluia,,,"L. Deiss",,[Aleluia],your_words_o_lord_deiss,356561332161,Latin,,
"Cantemos al Señor",Aleluya,Aleluya,alleluia,CAS1986,287,Aleluya,,,"Tony Romani",,"[Aleluya] (Romani)",alleluia_romani,112511251132,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,288,Aleluia,,,Palestrina,,[Aleluia],alleluia_monk,334355655U1D7U1,Latin,,
"Cantemos al Señor",Aleluia,Aleluia,alleluia,CAS1986,289,Aleluia,,,Vermulst,,"[Aleluia] (Vermulst)",alleluia_vermulst,11556545511245,Latin,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",alleluia,CPD2001,213,"Aclamación del Evangelico",,,"Steven R. Janco",,"[¡Aleluya, aleluya, aleluya!]",aleluya_aleluya_aleluya_janco_13217,1321761765456545,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Aclamación del Evangelico","¡Aleluya, aleluya, aleluya!",alleluia,CPD2001,220,"Aclamación del Evangelico",,,"Peter M. Kolar",,"[¡Aleluya, aleluya, aleluya!]",alleluia_misa_luna,5U11D75451,Spanish,,"<cite>Misa Luna</cite>"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Aclamación del Evangelico","¡Aleluya, aleluya!",alleluia,CPD2001,238,"Aclamación del Evangelico",,,"Lucien Deiss",,"[¡Aleluya, aleluya!]",your_words_o_lord_deiss,356561332161,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Aclamación del Evangelico","Aleluya, aleluya, aleluya",alleluia,CPD2001,265,"Aclamación del Evangelico",,,,,"[Aleluya, aleluya, aleluya]",alleluia_alleluia_alleluia_12312,123123216512,Spanish,,"Canto gregoriano, Modo VI"
"Catholic Book of Worship III",Alleluia!,Alleluia!,alleluia,CBOW1994,85,,,,,,[Alleluia],alleluia_61231,612311211,English,,
"Catholic Book of Worship III","Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,CBOW1994,247,,,,"David Clark Isele",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_the_holy_spirit,1(D5)U1223212,English,,"<cite>Mass of the Holy Spirit</cite>"
"Catholic Book of Worship III","Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,CBOW1994,248,,,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Catholic Book of Worship III","Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,CBOW1994,249,,,,"A. Gregory Murray",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"Catholic Book of Worship III","Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,CBOW1994,250,,,,"Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Alleluia, alleluia, alleluia]",alleluia_balhoff_daigle_ducote,1D5U2D5U3142,English,,
"Catholic Book of Worship III","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia,CBOW1994,251,,,,"Howard Hughes",,"[Alleluia! Alleluia!]",alleluia_hughes_13565,1356513565176565,English,,
"Catholic Book of Worship III","Alleluia, alleluia!","Alleluia, alleluia!",alleluia,CBOW1994,252,,,,"Howard Hughes",,"[Alleluia, alleluia]",alleluia_hughes_12312,12312312,English,,
"Catholic Book of Worship III","Alleluia, alleluia, alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia, alleluia, alleluia!",alleluia,CBOW1994,253,,,,"Lee Henkes, FSPA",,"[Alleluia, alleluia, alleluia, alleluia, alleluia]",alleluia_henkes,5567U1D76(5)67U12D56,English,,
"Catholic Book of Worship III","Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,CBOW1994,254,,,,"Jacques Berthier (The Taizé Community)",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Catholic Book of Worship III","Alleluia, alleluia, alleluia!","Alleluia, alleluia, alleluia!",alleluia,CBOW1994,255,,,,"R. Côté",,"[Alleluia, alleluia, alleluia]",alleluia_cote,3(2)3(4)556(5)4(6),English,,
"Catholic Book of Worship III","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia,CBOW1994,256,,,,"Marty Haugen",,"[Alleluia! Alleluia!]",praise_the_god_of_all_creation_massofcre,54554344321232,English,,"<cite>Mass of Creation</cite>"
"Catholic Book of Worship III",Alleluia!,Alleluia!,alleluia,CBOW1994,257,,,,"Alexander Peloquin",,[Alleluia],alleluia_peloquin,54325(65)4(54)3(43)2,English,,
"Catholic Book of Worship III","Alleluia, alleluia!","Alleluia, alleluia!",alleluia,CBOW1994,258,,,,"David R. Haas",,"[Alleluia, alleluia!]",alleluia_haas,151271765,English,,
"Celebremos Su Gloria",Aleluya,"Aleluya, aleluya",alleluia,CSG1992,40,Aleluya,,"Wolfgang A. Mozart","Wolfgang A. Mozart",,"EXULTATE, JUBILATE",mozart_alleluia,566543333445665,Spanish,,"Arreg. en <cite>Corazón y voz</cite>, #8, 1984, Argentina"
"Celtic Hymn Book","Alleluia, alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia, alleluia",alleluia,CHB2005,3,,,,"Fintan O'Carroll",,"ALLELUIA (Celtic)",celtic_alleluia_ocarroll,51123212423212165,English,,
"Celtic Hymn Book","Alleluia, alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia, alleluia",alleluia,CHB2005,4,,,,"Iona Community",,"ALLELUIA (Iona)",alleluia_iona,53511112(34)5351111,English,,
"Chalice Hymnal","Alleluiah! Alleluiah!","Alleluiah! Alleluiah!",alleluia,CH1995,40,"Alleluiah! Alleluiah!",,"I-to Loh",,,"TOGO ALLELUIAH",togo_alleluiah,,English,"Traditional, from Togo","Togo melody"
"Church Hymnary (4th ed.)",Alleluia,"Alleluia! Alleluia!",alleluia,CH4,751,Alleluia,,,"Norah Duncan, IV",,"[Alleluia! Alleluia!]",alleluia_duncan,5555(654)5(432)3,English,,
"Church Hymnary (4th ed.)","Alleluia, alleluia","Alleluia, alleluia",alleluia,CH4,752,,,,,,"[Alleluia! Alleluia!]",alleluia_south_african,123221231232217,English,,"South African traditional"
"Church Hymnary (4th ed.)",Hallelujah,Hallelujah,alleluia,CH4,766,,,,,,[Hallelujah],alleluia_ukrainian,112321234323212,English,,"Ukrainian liturgical chant"
"Church Hymnary (4th ed.)","Hallelujah, hallelujah","Hallelujah, hallelujah",alleluia,CH4,767,,,,"Abraham Maraire",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,English,,
"Common Praise (1998)","Hallelujah, hallelujah","Hallelujah, hallelujah",alleluia,CP1998,324,,,,"Dumisani Abraham Maraire (1943-)",,HALLELUJAH,hallelujah_maraire,116531132,English,"Trad. liturgical",
"Common Praise (1998)","Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,CP1998,708,"Alleluia, Alleluia",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,Plainsong
"Common Praise (1998)","Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,CP1998,709,"Alleluia, Alleluia",,,"Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk (1823-1889)",,VICTORY,victory_palestrina,55565543533333321255,English,,"Refrain: VICTORY; Giovanni Pierluigi da Palestrina"
"Common Praise (1998)","Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,CP1998,710,"Alleluia, Alleluia",,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Refrain: O FILII ET FILIAE; Airs sur les hymnes sacrez, odes et noëls, 1623"
"Common Praise (1998)","Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,CP1998,711,"Alleluia, Alleluia",,,"A. Gregory Murray, 1905-1992; George Black, 1931-",,[Alleluia],alleluia_murray,56121,English,,
"Common Praise (1998)","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,CP1998,713,,,,"Patrick Wedd, 1948-",,[Alleluia],alleluia_wedd,35564667,English,,
"Common Praise (1998)","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,CP1998,714,,,,"Jacques Berthier, 1923-1994",,"[Alleluia, Alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Community of Christ Sings",Alleluia,"Alleluia, alleluia",alleluia,CoCS2013,103,Alleluia,,,"Fintan O'Carroll, 1922-1981; Christopher Walker, 1947-    ",4.4.4.4,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,"Liturgical text",
"Community of Christ Sings",Alleluia,"Alleluia, alleluia!",alleluia,CoCS2013,116,Alleluia,,,,8.8.8.8,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,"Liturgical text","South AFrican melody"
"Community of Christ Sings",Alleluia,"Alleluia, alleluia",alleluia,CoCS2013,117,Alleluia,,,"Jerry Sinclair, 1943-1993",8.8.8.8,"[Alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,"Liturgical text",
"Community of Christ Sings",Alleluia,Alleluia,alleluia,CoCS2013,120,Alleluia,,,"James E. Clemens, 1966-","4.4.8.4.4.4 D",AUTUMN,autumn_clemens,345112362345433,English,"Liturgical text",
"Complete Anglican Hymns Old and New","Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia",alleluia,CAH2000,7,"Alleluia (x8)",,"Damian Lundy, 1944-1997; Unknown","Unknown; Andrew Moore",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo",Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,CdB1996,68,Aleluya,,,"Jorge A. Lockward",,DOMINICANO,dominicano_lockward,51754345517543456547,Spanish,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Hallelujah! Hallelujah! Hallelujah!","Hallelujah! Hallelujah! Hallelujah!",alleluia,DLSC1895,170,,,,,,"[Hallelujah! Hallelujah! Hallelujah!]",alleluia_bortnianski,11333355556543,German,,
"Ecumenical Praise","An Alleluia Super-Round",Alleluia,alleluia,EP1977,56,"An Alleluia Super-Round",,,"William Albright",,[Alleluia],alleluia_albright,,English,,
"Evangelical Lutheran Worship","Gospel Acclamation (Celtic Alleluia)","Alleluia, alleluia",alleluia,ELW2006,174,"Gospel Acclamation (Celtic Alleluia)",,,"Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,English,,
"Evangelical Lutheran Worship","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,ELW2006,175,"Gospel Acclamation",,,"Jacques Berthier, 1923-1994; Taizé Community",,"[Alleluia, alleliua, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,"""Alleluia 7"""
"Flor y Canto","Aleluya, Alabad Al Señor","Aleluya, aleluya",alleluia,FyC1989,578,"Aleluya, Alabad Al Señor",,,"Alberto Taulé",,"[Aleluya, aleluya]",aleluya_aleluya_taule,561661235616,Spanish,,
"Flor y Canto",Aleluya,"Aleluya, aleluya",alleluia,FyC1989,603,Aleluya,,,"Alfredo A. Morales, F.S.C.",,"[Aleluya, aleluya]",aleluya_aleluya_morales,333334553333,Spanish,,
"Flor y Canto",Aleluya,"Aleluya, aleluya",alleluia,FyC1989,604,Aleluya,,,"Mark Purtill",,"[Aleluya, aleluya]",aleluya_aleluya_purtill,12723212654321,Spanish,,
"Flor y Canto",Aleluya,"Aleluya, aleluya",alleluia,FyC1989,607,Aleluya,,,"Cuco Chávez",,"[Aleluya, aleluya]",aleluya_chavez,34551233671121,Spanish,,
"Flor y Canto",Aleluya,"Aleluya, aleluya",alleluia,FyC1989,608,Aleluya,,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_32156,32156715123213215671,Spanish,,
"Flor y Canto",Aleluya,"Aleluya, aleluya",alleluia,FyC1989,609,Aleluya,,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_34554,3455456676543,Spanish,,
"Flor y Canto",Aleluya,"Alleluia! Alleluia!",alleluia,FyC1989,610,Aleluya,,,"Kevin P. Joyce",,"[Alleluia! Alleluia!]",alleluia_misa_bilingue_15654,15654515654515,Spanish,,
"Flor y Canto","Aleluya (Pascua)","Aleluya, aleluya",alleluia,FyC1989,611,"Aleluya (Pascua)",,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_55111,55111233443215533345,Spanish,,
"Flor y Canto","Aleluya (Pentecostés)","Aleluya, aleluya",alleluia,FyC1989,612,"Aleluya (Pentecostés)",,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_13545,13545432711354543,Spanish,,
"Flor y Canto",Aleluya,"Aleluya, aleluya",alleluia,FyC1989,613,Aleluya,,,"Orlando Alturas",,"[Aleluya, aleluya]",aleluya_aleluya_alturas,53536545176555353654,Spanish,,
"Flor y Canto","Aleluya (Durante El Año)","Aleluya, aleluya",alleluia,FyC1989,618,"Aleluya (Durante El Año)",,,"Cesáreo Gabaráin",,"[Aleluya, aleluya]",aleluya_gabarain_12312,123123216512321,Spanish,,
"Flor Y Canto (2nd ed.)",Aleluya,"Aleluya, aleluya",alleluia,FYC2001,54,Aleluya,,,"Jaime Cortez, n. 1963",,"[Aleluya, aleluya]",aleluya_misa_san_pablo,53176565,Spanish,,"<cite>Misa San Pablo</cite>"
"Flor Y Canto (2nd ed.)",Aleluya,"Aleluya, aleluya, aleluya",alleluia,FYC2001,67,Aleluya,,,"Juan J. Sosa, Pbro., n. 1947",,"[Aleluya, aleluya]",aleluya_misa_de_la_aurora,5533234315532,Spanish,,"<Cite>Misa de la Aurora</cite>"
"Flor Y Canto (2nd ed.)","Aleluya o Versículo Antes del Evangelio/Gospel Acclamation","Aleluya, aleluya (Gloria a ti, Señor) (Praise to you, O Lord)",alleluia,FYC2001,80,"Aleluya o Versículo Antes del Evangelio/Gospel Acclamation",,,"Bob Hurd, n. 1950",,"[Aleluya, aleluya]",aleluya_misa_del_pueblo_inmigrante,1132111765,"English; Spanish",,
"Flor Y Canto (2nd ed.)",Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,FYC2001,90,Aleluya,,,"Alejando Mejía, n. 1937",,"[¡Aleluya! ¡Aleluya!]",aleluya_misa_melodica,1554675176545,Spanish,,"<cite>Misa Melódica</cite>"
"Flor Y Canto (2nd ed.)",Aleluya,"Aleluya, aleluya, aleluya",alleluia,FYC2001,110,Aleluya,,,"Orlando Rodríguez, n. 1922",,"[Aleluya, aleluya, aleluya]",aleluya_rodriguez,5553666466765,Spanish,,
"Flor Y Canto (2nd ed.)",Aleluya,"Aleluya, aleluya, aleluya, aleluya",alleluia,FYC2001,111,Aleluya,,,"Perla Moré, m. 1985",,"[Aleluya, aleluya, aleluya, aleluya]",aleluya_more,113322437122443,Spanish,,
"Flor Y Canto (2nd ed.)",Aleluya/Alleluia,"Aleluya, aleluya (Alleluia, alleluia)",alleluia,FYC2001,112,Aleluya/Alleluia,,,"José Luis Castillo, n. 1958",,"[Aleluya, aleluya]",aleluya_castillo,5453656456765443,"English; Spanish",,
"Flor Y Canto (2nd ed.)",Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,FYC2001,113,Aleluya,,,"Mary Frances Reza, siglo XX",,"[Aleluya, Aleluya]",aleluya_reza_11667,116676656554566545,Spanish,,
"Flor Y Canto (2nd ed.)",Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,FYC2001,114,Aleluya,,,"Cuco Chávez, siglo XX",,"[Aleluya, Aleluya]",aleluya_chavez,34551233671121,Spanish,,
"Flor Y Canto (2nd ed.)",Aleluya,"Aleluya, aleluya, aleluya",alleluia,FYC2001,115,Aleluya,,,"Antonio Alcalde, n. 1952",,"[Aleluya, aleluya, aleluya]",aleluya_alcalde,12321345436654,Spanish,,
"Flor Y Canto (2nd ed.)","Aleluya de San Denis (Navidad)/St. Denis Alleluia (Christmas)","Aleluya, aleluya (Alleluia, alleluia)",alleluia,FYC2001,116,"Aleluya de San Denis (Navidad)/St. Denis Alleluia (Christmas)",,,"Cheryl Aranda, siglo XX",,"[Aleluya, aleluya]",aleluya_aranda,1563444565,"English; Spanish",,
"Flor Y Canto (2nd ed.)","Aleluya (para Pascua)","Aleluya, aleluya, aleluya",alleluia,FYC2001,117,"Aleluya (para Pascua)",,,"Cesáreo Gabaráin, 1936-1991",,"[Aleluya, aleluya, aleluya]",aleluya_gabarain_55111,55111233443215533345,Spanish,,
"Flor Y Canto (2nd ed.)","Aleluya (para Navidad)","¡Aleluya, aleluya, aleluya!",alleluia,FYC2001,118,"Aleluya (para Navidad)",,,"Cesáreo Gabaráin, 1936-1991",,"[Aleluya, aleluya, aleluya]",aleluya_gabarain_34554,3455456676543,Spanish,,
"Flor y Canto (3rd ed.)","Aleluya o Versículo Antes del Evangelio/Gospel Acclamation","Aleluya, aleluya",alleluia,FyC2011,29,"Aleluya o Versículo Antes del Evangelio/Gospel Acclamation",,"Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Aleluya, aleluya]",aleluya_misa_del_pueblo_inmigrante,1132111765,"English; Spanish","<cite>Misa del Pueblo Inmigrante</cite>",
"Flor y Canto (3rd ed.)",Aleluya,"Aleluya, aleluya",alleluia,FyC2011,44,Aleluya,,,"Jaime Cortez, n. 1963",,"[Aleluya, aleluya]",aleluya_misa_san_pablo,53176565,Spanish,,"<cite>Misa San Pablo</cite>"
"Flor y Canto (3rd ed.)",Aleluya,"Aleluya, aleluya",alleluia,FyC2011,57,Aleluya,,,"Juan J. Sosa, Pbro., n. 1947",,"[Aleluya, aleluya]",aleluya_misa_de_la_aurora,5533234315532,Spanish,,"<Cite>Misa de la Aurora</cite>"
"Flor y Canto (3rd ed.)","Aleluya/Honor y Gloria a Ti","Aleluya, aleluya",alleluia,FyC2011,71,"Aleluya/Honor y Gloria a Ti",,"Diego Correa; Damaris Thillet","Diego Correa; Damaris Thillet",,"[Aleluya, aleluya]",aleluya_misa_puertorriquena,123324237,Spanish,,"<cite>Misa Puertorriqueña</cite>"
"Flor y Canto (3rd ed.)",Alleluia,"Alleluia, alleluia",alleluia,FyC2011,91,Alleluia,,,,,"[Alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,Spanish,,"<cite>Misa Gregoriana</cite>; Canto gregoriano, modo VI"
"Flor y Canto (3rd ed.)",Aleluya/Alleluia,"Ale, aleluya",alleluia,FyC2011,101,Aleluya/Alleluia,,,"Mauricio Centeno, n. 1957; José Córdova, n. 1963",,"[Ale, aleluya]",aleluya_nueva_misa_latinoamericana,3553466653,Spanish,,"<cite>Nueva Misa Latinoamericana</cite>"
"Flor y Canto (3rd ed.)",Aleluya,"¡Aleluya! ¡Aleluya!",alleluia,FyC2011,108,Aleluya,,,"Alejando Mejía, n. 1937",,"[¡Aleluya! ¡Aleluya!]",aleluya_misa_melodica,1554675176545,Spanish,,"<cite>Misa Melódica</cite>"
"Flor y Canto (3rd ed.)",Aleluya,"Aleluya, aleluya",alleluia,FyC2011,116,Aleluya,,,"Orlando Rodríguez",,"[Aleluya, aleluya]",aleluya_rodriguez,5553666466765,Spanish,,
"Flor y Canto (3rd ed.)","Aleluya (para Navidad)","Aleluya, aleluya",alleluia,FyC2011,117,"Aleluya (para Navidad)",,,"Cesáreo Gabaraín, 1936-1991",,"[Aleluya, aleluya]",aleluya_gabarain_34554,3455456676543,Spanish,,
"Flor y Canto (3rd ed.)","Aleluya de San Denis (Navidad)/St. Denis Alleluia (Christmas)","Aleluya, aleluya (Alleluia, alleluia)",alleluia,FyC2011,118,"Aleluya de San Denis (Navidad)/St. Denis Alleluia (Christmas)",,,"Cheryl Aranda, 1963-2009",,"[Aleluya, aleluya]",aleluya_aranda,1563444565,Spanish,,
"Flor y Canto (3rd ed.)",Aleluya,"Aleluya, aleluya",alleluia,FyC2011,120,Aleluya,,,"Antonio Alcalde, n. 1952",,"[Aleluya, aleluya]",aleluya_alcalde,1232134543,Spanish,,