hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ocean Grove Christian Songs: ""The Big Little Book""","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OGCS1902,70,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OGCS1903,70,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Ocean Grove Songs","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,OGS1900,69,"Onward, Christian Soldiers!","Onward, Christian soldiers!",Gould,Sullivan,,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OWH31896,772,,"Onward, Christian soldiers","Sabine Baring-Gould, b. 1834",,,,,,,,
"Old and New Songs of the Church","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,ONSC1935,33,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,,,
"Old and New Welsh and English Hymns","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ONWE1939,20a,,"Onward, Christian soldiers","S. Baring-Gould","Caradog Roberts Mus. Doc. (Oxon)",,RACHIE,rachie_roberts,516217731432,English,,
"Old Fashioned Gospel Songs No. 1","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,OFGS1946,26,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Old Time Glory","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,OTG1949,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Old Time Revival","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,OTR1950,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Old Time Revival Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OTRS1950,d84,,,"Sabine Baring-Gould",,,,,,,,
"One Hundred Hymns You Ought to Know","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,1HHY1906,201,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OU21900,165,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Open Door, Revival Songs. Rev. ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ODRS1951,d41,,,"Sabine Baring-Gould",,,,,,,,
"Our Choice","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OC1913,d144,,,"Sabine Baring-Gould",,,,,,English,,
"Our Church and Revival Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OCRS1911,d82,,,"Sabine Baring-Gould",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OCPH1911,d260,,,"Sabine Baring-Gould",,,,,,,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OHLC1909,d143,,,"Sabine Baring-Gould",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,OHCU1903,154,"Onward, Christian Soldiers",,"Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Our New Hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ONH1893,352,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OSB1890,56b,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould","H. J. Gauntlett",,"[Onward, Christian soldiers]",onward_christian_soldiers_gauntlett,53561561765,English,,
"Our Sunday School Hymnody","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OSSH1871,d71,,,"Sabine Baring-Gould",,,,,,,,
"Our Sunday-School Songs","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,OSSS1885,118,,"Onward, Christian soldiers","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Our Thankful Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,OTS1900,d136,,,"Sabine Baring-Gould",,,,,,,,
