hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","I Thirst for Thee","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,BS41917,99,"I Thirst for Thee",,,"Geo. C. Stebbins",,"[As pants the hart for streams of living water]",we_would_see_jesus_stebbins,32617217665,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,BSSP1924,d8,,,,,,,,,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,CHMC1940,d36,,,,,,,,,English,,
"Psalter Hymnal (Blue)","As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,BPsH,76,"As Pants the Hart for Streams",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","As Pants the Hart for Streams of Living Water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PsH1934,82,"As Pants the Hart for Streams of Living Water",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,"11 10 11 10",English,,
"Songs for Christian Worship","As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,S4CW1950,d14,,,,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,BSHS1927,51,,,,"Geo. C. Stebbins",,"[As pants the hart for streams of living water]",we_would_see_jesus_stebbins,32617217665,English,,
"The Cyber Hymnal","As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,CYBER,210,"As Pants the Hart for Streams",,Anonymous,"Felix Mendelssohn, 1809-1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,321543217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
"The Psalter Hymnal: The Psalms and Selected Hymns","As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PH1927,77,,,,"Joseph Barnby",,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","As pants the hart for streams of living water","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PH1927,79,,,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"The Psalter: with responsive readings","Longing After God","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PS1912,115,"Longing After God",,,"Joseph Barnby",,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"The Psalter: with responsive readings","Our Support Amidst Distress","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,PS1912,117,"Our Support Amidst Distress",,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
