displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Erheb, o Seele, deinen Sinn","Erheb, o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c10,,,,,,"[Erheb, o Seele, deinen Sinn]",ich_dank_dir_schon_praetorius,111423455671765535,German,,
"Erheb, o Seele, deinen Sinn","Erheb, o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,482,,,"E. Liebich","D. B. W.",,"[Erheb, o Seele, deinen Sinn]",der_winter_ist_ein_rechter_ma_reichardt,51117122217254321533,German,,
"Erheb, o Seele, deinen Sinn","Erheb, o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,511[630],,,"E. Liebich",,,"[Erheb, o Seele, deinen Sinn]",ich_dank_dir_schon_praetorius,111423455671765535,German,,
"Erheb', o seele: deinen Sinn","Erheb', o seele: deinen Sinn",erheb_o_seele_deinen_sinn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,474,,,"E. Liebich, 1713-1780",,,,,,German,,
"Erheb', o Seele! deinen Sinn","Erheb', o Seele! deinen Sinn",erheb_o_seele_deinen_sinn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,474,,,"E. Liebich, 1713-1780",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad128,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,80,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb, o Seele, deinen Sinn!","Erheb, o Seele, deinen Sinn!",erheb_o_seele_deinen_sinn,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,80,,,"E. Liebich, 1713-1780",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d105,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d128,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d128,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d128,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d163,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,260,,,Liebich,,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,278,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,278,,,"Ehrenfried Liebich",,,,,,German,,
"Erheb, o seele, deinen sinn","Erheb, o seele, deinen sinn",erheb_o_seele_deinen_sinn,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,321,,,,,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,321,,,,,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,367,,,"Ehrenfried Liebich, 1713-1780",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,392,,,"E. Liebich, 1717-1780",,,,,,German,,
"Erheb', o Seele! deinen Sinn","Erheb', o Seele! deinen Sinn",erheb_o_seele_deinen_sinn,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,474,,,"E. Liebich, 1713-1780",,,,,,German,,
