firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups",CCVG1954,d3,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Soul Winning Songs",SWS1932,d4,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Women's Foreign Missionary Society, Church of the Nazarene, Quadrennial Convention, June 13-15, 1940",WFMS1940,d6,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Divine Praise",DP1926,d18,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,English,,
"Commissioned by the Lord are we","God's Kingdom Is at Hand",commissioned_by_the_lord_are_we,"Jewel Songs: suitable for all kinds of religious services",JS1910,18,"God's Kingdom Is at Hand","We'll tell it out, ""God's kingdom is at hand""","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Standardbearer Hymns",SH1935,d19,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,,,
"Commissioned by the Lord are we","""God's Kingdom Is at Hand""",commissioned_by_the_lord_are_we,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,22,"""God's Kingdom Is at Hand""","We'll tell it out, ""God's kingdom is at hand;""","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Glad Praise",GP1932,d30,"God's Kingdom is at Hand","With trumpet shout","Lelia N. Morris",,,,,,English,,
"Commissioned by the Lord are we","God's Kingdom Is at Hand",commissioned_by_the_lord_are_we,"Songs of Praise",SoP1935,32,"God's Kingdom Is at Hand","We'll tell it out","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God's Kingdom Is At Hand",commissioned_by_the_lord_are_we,"Devotion and Praise",DV1937,77,"God's Kingdom Is At Hand","We'll tell it out","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God’s Kingdom Is at Hand",commissioned_by_the_lord_are_we,"Revival Melodies",RM1921,78,"God’s Kingdom Is at Hand","We’ll tell it out","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God's Kingdom Is at Hand",commissioned_by_the_lord_are_we,"Great Tabernacle Hymns",GTH1916,98,"God's Kingdom Is at Hand","We'll tell it out","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God’s Kingdom Is at Hand",commissioned_by_the_lord_are_we,"Songs of the Sanctuary",SoS1945,118,"God’s Kingdom Is at Hand","We'll tell it out","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God's Kingdom Is at Hand",commissioned_by_the_lord_are_we,"Songs of Mounting Up No. 2",SMU21915,137,"God's Kingdom Is at Hand","We'll tell it out","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Praise and Worship: the Nazarene Hymnal",PWNH1951,417,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,English,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Praise and Worship: hymnal",PWH1978,417,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,English,,
"Commissioned by the Lord are we","God's Kingdom is at Hand",commissioned_by_the_lord_are_we,"Glorious Gospel Hymns",GGH1931,511,"God's Kingdom is at Hand","We'll tell it out, God's kingdom is at hand","Lelia N. Morris",,,,,,English,,
