hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Vain repentances","Times without number have I pray'd",times_without_number_have_i_prayed,ACOH1872,878,"Vain repentances",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CHCC1843,234,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CPHC1830,372,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CPHC1833,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CPHC1832,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CPHC1831,372,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CPHC1846,372,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CPHC1835,372,,,"C. Wesley",,8.6.8.6,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CHCH1876,438,,,"C. Wesley",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HTBC1871,596,,,"C. Wesley",,,,,,English,,
"Hymn Book for Christian Worship","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HBCW1854,402,,,"C. Wesley",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HBCW1864,a402,,,"C. Wesley",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HCDA1846,332,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HFCD1871,332,,,"C. Wesley",,8.6.8.6,,,,English,,
"Hymns for Social Worship and Private Devotion","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HSWP1837,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,H4Co1853,561,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HCC61857,561,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HUBC1876,d516,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Times without number have I pray'd","Times without number have I pray'd",times_without_number_have_i_prayed,HUME1849,878,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Times without number have I pray'd","Times without number have I pray'd",times_without_number_have_i_prayed,NHTO1866,101e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Vain repentance","Times without number have I pray'd",times_without_number_have_i_prayed,NHTB1891,101e,"Vain repentance",,,,8.6.8.6,,,,English,,
"Prayers and Hymns for the Church and the Home","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,PHCH1866,d735,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Forgive my sin only this once","Times without number have I prayed",times_without_number_have_i_prayed,SSHP1879,d194,"Forgive my sin only this once",,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,AHTB1860,d818,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CMC1844,329,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,CCCP1881,450,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,HVSP1865,160c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saints' Harp","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,SH1870,d928,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,TPMP1882,276,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,ToP1873,276,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Times without number have I pray'd","Times without number have I pray'd",times_without_number_have_i_prayed,ToP1871,276,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,UHRC1860,d400,,,"Charles Wesley, 1707-1788",,,,,,,,
