hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chorale Book for England, The","Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,CBE,107,"Alas! my God! my sins are great",,Rutilius,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Alas my God my sins are great","Alas my God my sins are great",alas_my_god_my_sins_are_great,ELHB1912,421,,,"Catherine Winkworth, 1827-1878; Martin Rutilius",,,,,,English,,
"Evangelical Lutheran Hymn-book","Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,ELHL1892,187,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,ELHL1918,421,,,,,8.7.8.7,,,,English,,
"Evangelical Lutheran Hymnal","Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,ELH1880,236,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,ELH91895,a236,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Alas  my God! my sins are great","Alas  my God! my sins are great",alas_my_god_my_sins_are_great,ELHW1908,236a,,,"Martin Rutilius; Catherine Winkworth","Thomas Morley, 1845-1891; John H. Spielman",,MORLEY,morley_morley,353216171355565,English,,
"Evangelical Lutheran hymnal: with music","Alas  my God! my sins are great","Alas  my God! my sins are great",alas_my_god_my_sins_are_great,ELHW1908,236b,,,"Martin Rutilius; Catherine Winkworth","Rev. John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Alas my God my sins are great","Alas my God my sins are great",alas_my_god_my_sins_are_great,ELHL1889,d11,,,"Catherine Winkworth, 1827-1878; Martin Rutilius",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Alas, my God! My Sins are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,HOoS1901,249a,"Alas, my God! My Sins are Great",,"Martin Rutelius, 1550-1618",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Schein's Cantional"
"Hymnal and Order of Service: for churches and Sunday-schools","Alas, my God! My Sins are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,HOoS1901,249b,"Alas, my God! My Sins are Great",,"Martin Rutelius, 1550-1618",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Schein's Cantional"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,HCSS1899,249,,,"M. Rutilius",,,,,,English,,
"Lutheran Worship","Alas, My God, My Sins Are Great","Alas, my God, my sins are great",alas_my_god_my_sins_are_great,LW1982,232,"Alas, My God, My Sins Are Great",,"Johann Major, 1564-1654; Catherine Winkworth, 1829-78",,4.4.7.4.4.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Christoph Peter, <cite>Andachts-Zymbeln</cite>, Freyberg, 1655"
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Alas! my Lord and God","Alas! my Lord and God",alas_my_god_my_sins_are_great,LG1881,S2-72,,,"Rutilius; Catherine Winkworth",,,,,,English,,
"The Bach Chorale Book","Alas! my God my sins are great","Alas! my God my sins are great",alas_my_god_my_sins_are_great,BCB1922,16,,,"Catherine Winkworth; J. Major",,,"[Alas! my God my sins are great]",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Gall's As hymnodus sacer, 1625"
"The Cyber Hymnal","Alas, My God, My Sins Are Great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,CYBER,146,"Alas, My God, My Sins Are Great",,"Johann Major; Catherine Winkworth","Johann S. Bach",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,176556712176716,English,"<cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 107.","<cite>As Hymnodus Sacer</cite>, edited by Christianus Galler (Leipzig, Germany: 1625)"
"The Hymnal and Order of Service","Alas, My God! My Sins Are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,HOoS1937,411,"Alas, My God! My Sins Are Great",,"Martin Rutilius",,,,,,,,
"The Hymnal and Order of Service","Alas, My God! My Sins Are Great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,HOoS1926,411,"Alas, My God! My Sins Are Great",,"Martin Rutelius; Miss Catherine Winkworth",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Schein's Cantional, 1627."
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Alas my God my sins are great","Alas my God my sins are great",alas_my_god_my_sins_are_great,HELA1923,d15,,,"Martin Rutilius",,,,,,English,,
"The Lutheran Hymnal","Alas, My God, My Sins Are Great","Alas, my God, my sins are great",alas_my_god_my_sins_are_great,LH1941,317,"Alas, My God, My Sins Are Great",,"Catherine Winkworth; Johann Major",,4.4.7.4.4.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"""Andachts-Zymbein,"" Freyberg, 1655"
"The Lutheran Hymnary","Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,LHPN1913,523,,,"J. Gross",,,"[Alas, my God! my sins are great]",jeg_ved_et_evigt_himmerig,33215563553312312332,,,"German, 16th Century"
