displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,7,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,7,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Cyber Hymnal",CYBER,1689,"Gates of Praise","The stars may praise the Hand","Mary Elizabeth Servoss","Edmund Simon Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,"<cite>Gates of Praise</cite>, by Isaiah Baltzell & Edmund S. Lorenz (Dayton, Ohio: United Brethren Publishing House, 1884), page 7",
"Gates of Praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,1,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Stirling Three Hundred: selected psalms and hymns",S3001950,2,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","George S. Schuler",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_schuler,35421224317111176545,English,,
"Lift up the Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,22,,,"M. E. Servoss","E. S. Lorenz",,"GATES OF PRAISE",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates Of Praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,31,"Gates Of Praise","The stars may praise theHhand","M. E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"The Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,63,"The Gates of Praise","The stars may praise the hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,79,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,89,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Voice of Thanksgiving",VoT11913,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Voice of Thanksgiving No. 2",VoT21916,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Voice of Thanksgiving No. 3",VoT31921,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Ideal Song and Hymn Book",ISHB1909,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Praise Ye: a Collection of Sacred Songs",PYCS1913,133,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,141,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,145,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"His Worthy Praise",HWP1915,159,"Gates of Praise","The stars may praise the hand","Mary E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,191,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"The King's Message: a collection of sunday school songs",KM1910,204,"Gates of praise","The stars may praise the hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,212,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Voice of Thanksgiving No. 5",VoT51946,368,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the Gates of Praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,English,,
"Lift up the gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"The People's Hymnal: for use in public and social worship",PHUP1890,22,,,"Mary E. Servoss",,,,,,,,
"Lift up the Gates of Praise","Lift up the Gates of Praise",lift_up_the_gates_of_praise,"The Standard Church Hymnal",SCH1888,34,,,"M. E. Servoss","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"The Big Four Quartet Book",B4QB1927,d27,"Gates of praise","The stars may praise the handThat decks the sky above","Mary E. Servoss",,,,,,,,
"Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"Melodies of Praise",MoP1952,d44,"Gates of praise","The stars may praise the hand","Mary E. Servoss",,,,,,English,,
"Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"Worship in Song",WS1935,d146,"Gates of praise","The stars may praise the handThat decks the sky above","Mary E. Servoss",,,,,,,,
"Gates of praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d225,"Gates of praise",,"Mary E. Servoss",,,,,,,,
