displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Himmel hängt voll Wolken schwer","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,415,,,"H. Möwes",,,"[Der Himmel hängt voll Wolken schwer]",so_lange_jesus_bleibt_der_herr_55555,5555566511176545,German,,"Wakefield's ""Choralmelodien"""
"Der Himmel hängt voll Wolken schwer","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,415,,,"H. Möwes",,,"[Der Himmel hängt voll Wolken schwer]",so_lange_jesus_bleibt_der_herr_55555,5555566511176545,German,,"Wakefield's ""Choralmelodien"""
"Der Himmel hängt voll Wolken schwer","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a357,,,"Heinrich Möwes",,,,,,German,,
"Sehnsucht nach Oben","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,100,"Sehnsucht nach Oben","Ich ginge gern, so gern zu dir!",,"J. H. Tenney",,"[Der Himmel hängt voll Wolken schwer]",ich_ginge_gern_deutsches_lieder,1233355442344544,German,,
"Sehnsucht nach Oben","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,158,"Sehnsucht nach Oben","Ich ginge gern",,,,"[Der Himmel hängt voll Wolken schwer]",ich_ginge_gern_deutsches_lieder,12333554423445443356,German,,
"Der Himmel hängt voll Wolken schwer","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,357,,,"Heinrich Möwes",,,,,,German,,
"Der Himmel hängt voll Wolken schwer","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,357,,,"Heinrich Möwes",,,,,,German,,
"Ich ginge gern, s gern","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,388,,"Ich ginge gern, s gern",,,,"[Der Himmel hängt voll Wolken schwer]",ich_ginge_gern_deutsches_lieder,1233355442344544,German,,
"Ich ginge gern, so gern zu dir","Der Himmel hängt voll Wolken schwer",der_himmel_hangt_voll_wolken_schwer,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d68,,"Ich ginge gern, so gern zu dir",,,,,,,German,,
