displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Himnos de Vida y Luz",HVL1990,315,"¡Oh Cristo de Infinito Amor!",,"Frank Mason North; F. J. Pagura, 1923-; F. J. Pagura, 1923-","John B. Dykes",,"[Oh Cristo de infinito amor]",melita_dykes,133556655127554524,Spanish,,
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"El Himnario Presbiteriano",EHP1999,398,"¡Oh Cristo de infinito amor!",,"Frank Mason North; Federico J. Pagura; Federico J. Pagura","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,Spanish,,
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,225,"¡Oh Cristo de Infinito Amor!",,"Frank Mason North, 1850-1935; F. J. Pagura, 1923-","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,Spanish,"De <cite>Cantico Nuevo</cite>, 1968.",
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"¡Cantad al Señor!",CaS1991,90,"¡Oh Cristo de infinito amor!",,"Frank Mason North, 1850-1935; Federico J. Pagura, 1923-; Federico J. Pagura, 1923-",,,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,Spanish,,"<cite>Kirchengesangbuch</cite>, Strassburg, 1541"
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Himnario Bautista",HB1978,292,"¡Oh Cristo de Infinito Amor!",,"Frank Mason North; F. J. Pagura","John B. Dykes",,MELITA,melita_dykes,133556655127554524,Spanish,,
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Himnario de Alabanza Evangélica",HAE1978,292,"¡Oh Cristo de Infinito Amor!",,"Frank Mason North; F. J. Pagura","John B. Dykes",,MELITA,melita_dykes,133556655127554524,Spanish,,
"Oh Cristo de Infinito Amor","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,389,"Oh Cristo de Infinito Amor",,"Frank Mason North, 1850-1935; F. J. Pagura","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,Spanish,,
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"El Himnario",EH1998,398,"¡Oh Cristo de infinito amor!",,"Frank Mason North; Federico J. Pagura; Federico J. Pagura","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,Spanish,,
"¡Oh, Cristo de infinito amor!","¡Oh, Cristo de infinito amor!",o_cristo_de_infinito_amor,"Toda La Iglesia Canta",TLIC1989,148,,,"Frank Mason North, 1850-1935; F.J. Pagura (1923- )","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,Spanish,,
