displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Father, by Whose Servants","Our Father, by whose servants",our_father_by_whose_servants,"The Cyber Hymnal",CYBER,4798,"O Father, by Whose Servants",,"George W. Briggs","Bartholomäus Gesius; Johann S. Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,248,,,"George Wallace Briggs, b.1875","Bartholomaeus Gesius, c.1555 - 1613",,"DANK SEI GOTT IN DER HOHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,289,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950 ","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,550,,,"G. W. Briggs, 1875-1959","William Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of melody by William Lloyd"
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"CPWI Hymnal",CPWI2010,739,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Songs of Faith",SoF1945,40,,,"G. W. Briggs",,,,,,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Milton Hymnal",MH1952,d105,,,"George Wallace Briggs",,,,,,,,
"Our Father by whose servants","Our Father by whose servants",our_father_by_whose_servants,"Songs of Praise",SoP1925,107a,,,"G. W. Briggs",,,GOSTERWOOD,gosterwood_english,11671231543212111671,English,,"English Traditional Melody"
"Our Father by whose servants","Our Father by whose servants",our_father_by_whose_servants,"Songs of Praise",SoP1925,107b,,,"G. W. Briggs","G. W. Briggs",,LOUGHBOROUGH,loughborough_briggs,3532671235662234567,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Songs of praise : enlarged edition",ESoP,194,,,,,7.6.7.6.7.6.7.6,,,,,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d251,,,"George Wallace Briggs",,,,,,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"American Student Hymnal",ASH1928,d258,,,"George Wallace Briggs",,,,,,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Church Hymnal, Fourth Edition",ICH4,262,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Hymnal for Colleges and Schools",H4CS1956,298,,,"George Wallace Briggs",,,,,,English,,
"Our Father by whose servants","Our Father by whose servants",our_father_by_whose_servants,"At Worship: a hymnal for young churchmen",AW41951,300,,,"George Wallace Briggs, b. 1875",,,"DANK SEI GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,505,,,"George Wallace Briggs","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal",H1956,536,,,"George Wallace Briggs","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Methodist Hymn-Book with Tunes",Meth1933,979,,,"George Wallace Briggs, 1875-","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONNYDD,meirionydd_lloyd,543321233543432,English,,
