displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 103  Part 1","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.226,"Psalm 103  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,S7,,,,,,,,,English,,
"The Lord bless, O my soul, and all","The Lord bless, O my soul, and all",the_lord_bless_o_my_soul_and_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCIII,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H104,,,,,,,,,,"Relief Hymns",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S82,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T60,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP103c,,,,,,,,,English,,
"Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIII.I,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H104,,,,,,,,,,"Relief Hymns",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.29,,,,,,,,,,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CIIIc,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Psalm 103","Bless the Lord, o my soul",bless_the_lord_o_my_soul_and_chant,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c2,"Psalm 103",,,,,,,,,,
"Praise  for spiritual and temporal Mercies","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CIIIc,"Praise  for spiritual and temporal Mercies",,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C14,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64a,,,,,,,,,,,
"O! bless the Lord, my soul","O! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXX,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B21,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S145,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64b,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64c,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,S27,,,,,,,,,English,,
"Bless the LORD, O my soul","Bless the LORD, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S157,,,,,,,,,,,
"Bless the LORD, O my soul","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_anthem,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A7,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51a,,,,"H. S. Oakeley",,"[Bless the Lord, O my soul]",chant_oakeley_32143,32143321233321117765,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51b,,,,"G. Heathcote",,"[Bless the Lord, O my soul]",chant_heathcote_17654,1D765U43254321D765U4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52a,,,,"E. J. Hopkins",,"[Bless the Lord, O my soul]",chant_hopkins_32172,321723134554532,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51c,,,,"W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_13212,1D32123U1D765357U1D4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52b,,,,"J. Goss",,"[Bless the Lord, O my soul]",chant_goss_12342,1234231D7U1212342311,,,
"Oh, Bless the Lord, My Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Lutherförbundets Sångbok",LSAS1913,E43,"Oh, Bless the Lord, My Soul!",,"Isaac Watts","Lowell Mason",6.6.8.6,OLNEY,olney_mason,55434511143255435665,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a165,,,"J. Montgomery",,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a44,,,,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"American Sunday School Hymn Book. New ed.",ASS1860a,aa44,,,,,,,,,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Harp. 2nd ed.",H21860,a134,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns of the ""Jubilee Harp""",HoJH1868,a263,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a363,,,,,6.6.8.6,,,,English,,
"My soul, bless the Lord, O God, Thou art great","My soul, bless the Lord, O God, Thou art great",my_soul_bless_the_lord_o_god_thou_art_gr,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad158,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad229,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a130,,,Montgomery,,,,,,English,,
"Bless the Lord, O my soul, and all that is withi me","Bless the Lord, O my soul, and all that is withi me",bless_the_lord_o_my_soul_and_all_that,"Pilgrim Songs (Number Two)",PS21902,S3,,,,,,"[Bless the Lord, O my soul, and all that is withi me]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH186,,,"Isaac Watts",,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Pilgrim Hymnal",PH1904,C3,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a277,,,,,,,,,English,,
"Bless the Lord O my soul and all that is within me","Bless the Lord O my soul and all that is within me",bless_the_lord_o_my_soul_and_chant,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,C2,,,,"G. J. Elvey",,"[Bless the Lord O my soul and all that is within me]",chant_elvey_56171,5617124321,English,,
"Bless the Lord O my soul and all that is within me","Bless the Lord O my soul and all that is within me",bless_the_lord_o_my_soul_and_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C2,,,,"G. J. Elvey",,"[Bless the Lord O my soul and all that is within me]",chant_elvey_56171,5617124321,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s13,,,,,,"[Bless the Lord, O my soul]",chant_32153,3215343221,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S32,,,Montgomery,,,,,,English,,
"Benedic, anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Songs for the Lord's House",S4LH1880,C15,"Benedic, anima mea",,,Mornington,,"[Bless the Lord, O my soul]",chant_mornington_55435,55435677651176543321,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,R4,,,,Ippolitof-Ivanoff,,"BLESS THE LORD, O MY SOUL",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_o_bless,"The Brethren Songbook",TBS1974,1,"O Bless the Lord, My Soul",,,"N. K. Silvester",,"[O bless the Lord, my soul] ",o_bless_the_lord_my_soul_silvester,1132756335653,,,"From <em>Ventures in Song</em>, edited by David J. Randolph"
"Bless the Lord, O my soul, and all that is within me","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_that,"Book of Worship. Tentative ed.",BoWT1912,d2,,,,,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship (Rev. ed.)",BW1870,2,,,,,6.6.8.6,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,2,"Bless the Lord, O my soul","bless the Lord, O my soul","Peter Thole; Helen Taylor; Tom Colvin","Peter Thole, d. 1960; Tom Colvin",,"CHINDIKA MZIMU",chindika_mzimu_tumbuka,53165365(3)2166,English,"Chi Tumbuka","Trad. Tumbuka melody"
"Bless the Lord, O My Soul","Bless the Lord, O my soul, for His tender care each hour",bless_the_lord_o_my_soul_for_his_tender_,"Glory Waves",GW1948,2,"Bless the Lord, O My Soul","Lift up your voice","H. A. K.","Horace A. Kennedy",,"[Bless the Lord, O my soul, for His tender care each hour]",bless_the_lord_o_my_soul_kennedy,,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Book of Worship: with tunes",BoW1881,2,"O Bless the Lord, My Soul!",,"Isaac Watts","L. O. Emerson",,"FONT HILL",font_hill_emerson,53217651232345554332,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Worship and Rejoice",WAR2003,4,"Bless His Holy Name",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Oh! bless the Lord, my soul","Oh! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,4,,,Watts,,,,,,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"The 21st Century Hymnal",21CH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,5,,,Watts,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,5,,,,,,,,,English,,
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,6,"O Come, My Soul, Bless Thou the Lord",,,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,6,,,"Isaac Watts",,,,,,English,,
"Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"New Union Hymns",NUH1850,6,,,,,,,,,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,6,"Bless the Lord, O My Soul",,,"Anonymous; Kenneth L. Fenton, 1938-",6.6.12,"[Bless the Lord, O my Soul]",bless_the_lord_55117,551176662217511,,,
"O Bless the Lord, my soul!","O Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,6,,,"Isaac Watts","Geo. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,6,"Bless the Lord","Bless the Lord, bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Hymns of Faith",HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,8,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8a,,,"Isaac Watts","H. J. Guantlett, Mus. Doc.",,ETERNITY,alexandria_gauntlett,55176555343255176543,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8b,,,"Isaac Watts","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Bless the Lord, Oh my soul","Bless the Lord, Oh my soul",bless_the_lord_o_my_soul_and_all_that,"Songs of Delight, for the Sunday School",SDSS1875,9,,,,,,,,,,,
"Bless the Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Zion still Sings",ZSS2007,9,"Bless the Lord",,,"Andraé Crouch; Nolan Williams, Jr.",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,10,,," Watts",,,,,,,,
"Bless him for ever, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal",TH1961,10,,"Bless him for ever, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TURNBRIDGE)",tidings_walch,134555132211765,English,"<cite>The Psalter</cite>, 1912",
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,10,,,,,,,,,English,,
"Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Songs of Praise Number One",SPN11904,10a,"Bless the Lord",,,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,10,,,"Isaac Watts",,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Wings Of Song",WOS1984,10,,,,,,"[Bless the Lord, O my soul] (Ippolitov-Ivanov)",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless the Lord, O my soul","O bless the Lord my soul",o_bless_the_lord_my_soul_embrace_the,"Global Praise 2: songs for worship and witness",GP22000,10,"Bless the Lord, O my soul","Bless the Lord, O my soul","Timothy E. Kimbrough","Timothy E. Kimbrough",,"[O bless the Lord my soul]",o_bless_the_lord_my_soul_kimbrough,35213556716123435213,,,
"Bless the Lord!","Bless the Lord, O my soul",bless_the_lord_o_my_soul_i_am_going_home,"Sweet Fields of Eden: for the Sabbath School",SFES1882,10,"Bless the Lord!","On that bright happy shore",Aldine,"A. S. Kieffer",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kieffer,33321651225433332165,English,,
"Praise and bless him","Bless the lord, O my soul, for his mercy is great",bless_the_lord_o_my_soul_for_his_mercy_i,"The Garner",G1878,d11,,"Praise and bless him",,,,,,,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,11,"Bless the Lord, O My Soul",,Unknown,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Glory to Jehovah","Bless the Lord, O my soul, let the earth rejoice",bless_the_lord_o_my_soul_let_the_earth_r,"The Gospel Chorus",GC1907,d12,,"Glory to Jehovah","Lizzie DeArmond",,,,,,,,
"Hallelujah, hallelujah, hallelujah to Jesus","Bless the Lord, O my soul, unrto Him glory be",bless_the_lord_o_my_soul_unrto_him_glory,"Lasting Songs",LS1910,d12,,"Hallelujah, hallelujah, hallelujah to Jesus","Stella M. Harrington",,,,,,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,12,,,,,,,,,,,
"Oh! bless the Lord, my soul!","Oh! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,12,,,,,,,,,,,
"Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Hymns for His Praise: No. 2",HHP21906,12,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Hymnal for Worship and Celebration",HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_straus,"Zion's Praises",ZP1987,13,,,,,,"[Bless the Lord O my soul]",bless_the_lord_o_my_soul_straus,,,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Hymns of the Christian Life. Rev. ed.",HCLR1978,14,"Bless the Lord, O My Soul",,,,8.6.8.6,,,,English,"Scottish Psalter, 1650",
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,14,,,,,,,,,,,