displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d149,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,365,,,,,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,368,,,,,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,598,,,,,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,598,,,,,,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,598,,,"Charles Wesley, 1707-1788",,,,,,English,,
