displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down From The Skies","Down from the skies bending low o’er the manger",down_from_the_skies_bending_low,"The Cyber Hymnal",CYBER,9345,"Down From The Skies","Little children lisp His grace,","Benjamin Russell Hanby","Benjamin Russell Hanby",,"[Down from the skies bending low o'er the manger]",down_from_the_skies_bending_hanby,55556645431U11111121,English,"<cite>The Snow-Bird</cite> (Cincinnatti: John Church, 1865)",
"Down from the Skies","Down from the skies bending low o'er the manger",down_from_the_skies_bending_low,"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""",CGSS1866,68,"Down from the Skies","Little children lisp His grace",,"B. R. H.",,"[Down from the skies bending low o'er the manger]",down_from_the_skies_bending_hanby,55556645431U11111121,English,,
"Down from the Skies","Down from the skies bending low",down_from_the_skies_bending_low,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,68,"Down from the Skies","Little children lisp his grace",,"B. R. H.",,"[Down from the skies bending low]",down_from_the_skies_bending_hanby,55556645431U11111121,English,,
"Down from the skies bending low","Down from the skies bending low",down_from_the_skies_bending_low,"The Sabbath School Melodist",SSM1866,d11,,,"B.  R. Hanby",,,,,,,,
"Down from the skies bending low","Down from the skies bending low",down_from_the_skies_bending_low,"The Prize",P1870a,d30,,,"B.  R. Hanby",,,,,,,,
"Down from the skies bending low","Down from the skies bending low",down_from_the_skies_bending_low,"The Amaranth",A1871,d38,,,"B.  R. Hanby",,,,,,,,
"Little children lisp his grace","Down from the skies bending low",down_from_the_skies_bending_low,"The Snow-Bird: A Collection",SBAC1865,d9,,"Little children lisp his grace","B.  R. Hanby",,,,,,,,
"Little children lisp his grace","Down from the skies bending low",down_from_the_skies_bending_low,"Chapel Gems: Enlarged Edition",CGEE1894,d21,,"Little children lisp his grace","B.  R. Hanby",,,,,,English,,
