hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Apostolic Songs","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,AS1932,d116,"Lord, I believe",,"Herbert H. Booth",,,,,,English,,
"Banner of Love Songs","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,BoLS1936,d183,,"Lord, I believe","Herbert H. Booth",,,,,,English,,
"Carols of Truth","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,CoT1917,d205,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Lord, I Believe","When sorrows and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,CS1921,685,"Lord, I Believe","Lord, I believe, Lord, I believe!","H. H. B.","Commandant Herbert Booth",,"[When sorrows and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Church Hymnal","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,CH1951,283,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"R. E. W.; F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,13321351165433213322,English,,
"Foursquare Favorites","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,4F1928,d192,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Foursquare Hymnal","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,4H1957,d350,,"Lord, I believe","Herbert H. Booth",,,,,,English,,
"Full Gospel Songs","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,FGS1931,d136,"Lord, I believe",,"Herbert H. Booth",,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,GTFS1904,201,"Lord, I Believe","Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Grace and Glory Carols","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,GGC1918,d174,"Lord, I believe",,"Herbert H. Booth",,,,,,English,,
"Heart and Life Songs","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,HLS1915,d154,"Lord, I believe","Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Heavenly Pictures","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,HP1935,d140,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Helpful Hymns suitable for all religious services","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,HH1925,d143,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Hymns of Glorious Praise","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,HoGP1969,d458,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Hymns of Hope","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,HoH1920,d200,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Lord, I Believe","When sorrows and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,HCL1891,351,"Lord, I Believe","Lord, I believe, Lord, I believe!","H. H. B.","Commandant Herbert Booth",,"[When sorrows and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Living Songs of Faith and Hope","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,LSFH1940,d218,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Melodies of Grace and Truth","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,MoGT1908,29,"Lord, I Believe","Lord, I believe","H. H. B.","Commandant Herbert Booth",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Notes of Gold","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,NoG1921,d196,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,,,
"Pentecostal Jewels","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,PJ1945,55,"Lord, I Believe","Lord, I believe, Lord, I believe",,"R. E. Winsett; R. E. W.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Revival Flame, Bosworth Campaign Special","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,RFBC1922,d125,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,,,
"Rose of Sharon Hymns","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,RoSH1917,156,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Salvation Army Songs","Lord, I believe!","When sorrows and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SAS1911,605,,"Lord, I believe!",,,,,,,English,,
"Songs of Calvary","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SoC1916,76,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Songs of His Coming","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SoHC1919,16,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Songs of Mounting Up No. 2","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SMU21915,205,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Songs of Pentecostal Power, Complete","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SPPC1908,44,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"R. E. W.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SoPG1915,44,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"R. E. W.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Songs of Power. Rev.","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SoPR1914,d238,"Lord, I believe","Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Songs of Praise","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SoP1935,297,"Lord, I Believe","Lord, I believe, Lord, I believe",,"R. E. W.; F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Songs of the Kingdom: the Camp Meeting Special","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SoK1911,39,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"Songs of Trust and Triumph No. 1","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,STT11929,d101,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,,,
"Songs of Trust and Triumph No. 3","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,STT31932,d186,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,,,
"Spiritual hymns of worship","Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,S1957,d539,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,SS2C1929,d124,"Lord, I believe",,"Herbert H. Booth",,,,,,,,
"Tabernacle Revivalist","Lord, I believe, Lord","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,TR1920,d194,,"Lord, I believe, Lord","Herbert H. Booth",,,,,,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,GS21916,215,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"F. M. G.; A. F. I.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,JBCB1905,5,"Lord, I Believe","Lord, I believe, Lord, I believe",,"F. M. G.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
"The Revival No. 6","Lord, I Believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,R61910,81,"Lord, I Believe","Lord, I believe, Lord, I believe!",,"F. M. G.; A. F. I.; R. E. W.",,"[When sorrow and storms are besetting my track]",when_sorrows_and_storms_booth,33231556(U1)D7655323,English,,
