displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Haya, umati wa Yesu","Haya umati wa Yesu",haya_umati_wa_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,340,"Haya, umati wa Yesu",,"J. Falkner",,,,,,Swahili,,
"Mwana wa Mungu atoka","Mwana wa Mungu atoka",mwana_wa_mungu_atoka,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,342,"Mwana wa Mungu atoka",,"Bishop R. Heber, 1783-1826",,,,,,Swahili,,
"Wakristo, ifuateni","Wakristo, ifuateni",wakristo_ifuateni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,336,"Wakristo, ifuateni",,"H. Annoni, 1697-1779",,,,,,Swahili,,
"Waenda wapi, msafiri?","Waenda wapi, msafiri?",waenda_wapi_msafiri,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,339,"Waenda wapi, msafiri?",,,,,,,,Swahili,,
"Watoto wake Mungu","Watoto wake Mungu",watoto_wake_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,343,"Watoto wake Mungu",,"J. Cennick",,,,,,Swahili,,
"Wajua kuzihesabu nyota","Wajua kuzihesabu",wajua_kuzihesabu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,345,"Wajua kuzihesabu nyota",,"W. Hey, 1789-1854",,,,,,Swahili,,
"Walio watu wake","Walio watu wake",walio_watu_wake,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,346,"Walio watu wake",,,,,,,,Swahili,,
"Mbona wasumbukia","Mbona wasumbukia",mbona_wasumbukia,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,325,"Mbona wasumbukia",,"J. G. Wolf, 1683-1754",,,,,,Swahili,,
"Ananipenda kweli","Ananipenda kweli",ananipenda_kweli,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,351,"Ananipenda kweli",,"Anna B. Warner",,,,,,Swahili,,
"Matende yangu yoyote","Matendo yangu yoyote",matend_yangu_yoyote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,362,"Matende yangu yoyote",,Hajulikani,,,,,,Swahili,,
"Vumilia utaona mwisho","Vumilia utaona mwisho",vumilia_utaona_mwisho,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,367,"Vumilia utaona mwisho","Pokea wokovu","Mch. Sila Msangi",,,,,,Swahili,,
"Baada ya kazi na taabu zote","Baada ya kazi na taabu zote",baada_ya_kazi_na_taabu_zote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,369,"Baada ya kazi na taabu zote",,"C. H. Gabriel",,,,,,Swahili,,
"Kwa furaha ya mbinguni","Kwa furaha ya mbinguni",kwa_furaha_ya_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,370,"Kwa furaha ya mbinguni",,"J. L. K. Allendorf, 1693-1773",,,,,,Swahili,,
"Amini tu mpaka kufa","Amini tu mpaka kufa",amini_tu_mpaka_kufa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,371,"Amini tu mpaka kufa",,,,,,,,Swahili,,
"Nyumbani, nyumbani",Nymbani,nyumbani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,372,"Nyumbani, nyumbani",,"Yonathan Cambile",,,,,,Swahili,,
"Nchi nzuri yametameta","Nchi nzuri yametameta",nchi_nzuri_yametameta,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,373,"Nchi nzuri yametameta","Si mbali, karibu","S. F. Bennett",,,,,,Swahili,,
"Ni wako Mungu, u furaha","Ni wako Mungu",ni_wako_mungu_u_furaha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,374,"Ni wako Mungu, u furaha",,"W. P. Mackay, 1839-1885",,,,,,Swahili,,
"Yasikilzeni haya","Yasikilzeni haya",yasikilzeni_haya,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,375,"Yasikilzeni haya",,,,,,,,Swahili,,
"Atashuka na mawingu","Atashuka na mawingu",atashuka_na_mawingu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,376,"Atashuka na mawingu",,"J. Cennick",,,,,,Swahili,,
"Pana jito, lina maji mazuri","Pana jito lina maji mazuri",pana_jito_lina_maji_mazuri,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,377,"Pana jito, lina maji mazuri",,"B. Torrey, jun.",,,,,,Swahili,,
"Kule mbinguni nataka kwenda","Kule mbinguni nataka kwenda",kule_mbinguni_nataka_kwenda,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,378,"Kule mbinguni nataka kwenda",,"Ndilivako Ndelwa",,,,,,Swahili,,
"Mungu tangu mwanzo","Mungu tangu mwanzo ameangdaa",mungu_tangu_mwanzo_ameangdaa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,379,"Mungu tangu mwanzo","Kayatimiza yote","Wilson Kyakajumba",,,,,,Swahili,,
"Kuna nchi nzuri sana na utukufu","Kuna nchi nzuri sana",kuna_nchi_nzuri_sana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,380,"Kuna nchi nzuri sana na utukufu",,,,,,,,Swahili,,
"Kuna nchi nzuri isiyo na dhambi","Kuna nchi nzuri",kuna_nchi_nzuri_isiyo_na_dhambi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,381,"Kuna nchi nzuri isiyo na dhambi",,,,,,,,Swahili,,
"Nitayinua macho yangu","Nitayainua macho yangu",nitayainua_macho_yangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,382,"Nitayinua macho yangu",,,,,,,,Swahili,,
"Bwana utusaidie","Bwana utusaidie",bwana_utusaidie,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,322,"Bwana utusaidie",,"N. L. v. Zinzendorf",,,,,,Swahili,,
"Haya! Usiku waja","Haya! Usiku waja",haya_usiku_waja,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,323,"Haya! Usiku waja",,"A. L. Walker, 1836-1907",,,,,,Swahili,,
"Mahali ni pazuri","Mahali ni pazuri",mahali_ni_pazuri,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,324,"Mahali ni pazuri",,"K. F. G. Wetzel",,,,,,Swahili,,
"Mwokozi Yesu asema","Mwokozi Yesu asema",mwokozi_yesu_asema,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,326,"Mwokozi Yesu asema",,"J. Scheffler, 1624-16777",,,,,,Swahili,,
"Ndugu, kundi lake Mungu","Ndugu, kundi lake Mungu",ndugu_kundi_lake_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,327,"Ndugu, kundi lake Mungu",,"N. L. v. Zinzendorf",,,,,,Swahili,,
"Loo! Bendera imetwekwa","Loo! Bendera imetwekwa",loo_bendera_imetwekwa,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,328,"Loo! Bendera imetwekwa",,"Ph. Blss, 1838-1876",,,,,,Swahili,,
"Tunakwenda mbinguni","Tunakwenda mbinguni",tunakwenda_mbinguni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,329,"Tunakwenda mbinguni",,"B. Schmolck, 1672-1737",,,,,,Swahili,,
"Nivute kwako, Bwana Yesu","Nivute kwako, Bwana Yesu",nivute_kwako_bwana_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,330,"Nivute kwako, Bwana Yesu",,"C. H. Morris",,,,,,Swahili,,
"Njia ile nyembamba","Njia ile nyembamba",njia_ile_nyembamba,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,331,"Njia ile nyembamba",,"S. G. Bürde, 1753-1831",,,,,,Swahili,,
"Njooni kwa mponya","Njooni kwa mponya, njooni leo",njooni_kwa_mponya,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,332,"Njooni kwa mponya",,"G. F. Root, 1825-1895",,,,,,Swahili,,
"Nyota yenye nuru","Nyota yenye nuru",nyota_yenye_nuru,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,333,"Nyota yenye nuru",,"C. F. A. Krummacher, 1824-1884",,,,,,Swahili,,
"Sisi tulio watoto","Sisi tulio watoto",sisi_tulio_watoto,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,334,"Sisi tulio watoto",,"K. Hubert",,,,,,Swahili,,
"Tumfuate Bwana Yesu","Tumfuate Bwana Yesu",tumfuate_bwana_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,335,"Tumfuate Bwana Yesu",,"S. v. Birken, 1626-1681",,,,,,Swahili,,
"Mawimbi yanavuma","Mawimbi yanavuma",mawimbi_yanavuma,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,337,"Mawimbi yanavuma",,"J. D. Falk",,,,,,Swahili,,
"Ee ndugu, tendeni kazini","Ee ndugu, twendeni kazini kwa Bwana",ee_ndugu_twendeni_kazini_kwa_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",mb1988,338,"Ee ndugu, tendeni kazini",,"F. Crosby, 1823-1915",,,,,,Swahili,,
"Ndugu yangu nani?","Ndugu yangu nani?",ndugu_yangu_nani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,341,"Ndugu yangu nani?",,"E. H. Gebhardt, 1832-1899",,,,,,Swahili,,
"Twalima na kupanda","Twalima na kupanda",twalima_na_kupanda,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,344,"Twalima na kupanda",,"M. Claudius, 1740-1815",,,,,,Swahili,,
"Kweli yahuisha","Kweli yahuisha",kweli_yahuisha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,347,"Kweli yahuisha","Ee ndugu muda","Wilson Kyakajumba",,,,,,Swahili,,
"Nitamfuata Yesu","Nitamfuata Yesu",nitamfuata_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,348,"Nitamfuata Yesu",,,,,,,,Swahili,,
"Maji yako ya akiba","Maji yako ya akiba",maji_yako_ya_akiba,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,349,"Maji yako ya akiba",,,,,,,,Swahili,,
"Nataka nimjue Yesu","Nataka nimjue Yesu",nataka_nimjue_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,350,"Nataka nimjue Yesu",,"E. E. Hewitt",,,,,,Swahili,,
"Twendeni askari","Twendeni askari",twendeni_askari,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,352,"Twendeni askari","Twendeni askari","Sabine Baring Gould, 1834-1924",,,,,,Swahili,,
"Mteteeni Yesu","Mteteeni Yesu",mteteeni_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,353,"Mteteeni Yesu",,"George Duffield, 1818-88",,,,,,Swahili,,
"Nikishika njia naona mbali","Nikishika njia naona mbali",nikishika_njia_naona_mbali,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,354,"Nikishika njia naona mbali",,"Mchungaji Sila Msangi",,,,,,Swahili,,
"Njia ile ni nyembamba","Njia ile ni nyembamba",njia_ile_ni_nyembamba,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,355,"Njia ile ni nyembamba","Ee nishike nifike kwa Bwana","Mchungaji Sila Msangi",,,,,,Swahili,,
"Yesu ndiye nija kweli","Yesu ndiye njia kweli",yesu_ndiye_njia_kweli,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,356,"Yesu ndiye nija kweli",,"Mdegella O. M. Moses",,,,,,Swahili,,
"Anayemtumaini Mungu","Anayemtumaini Mungu",anayemtumaini_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,357,"Anayemtumaini Mungu",,"G. Neumark, 1612-1681",,,,,,Swahili,,
"Nikiwa na Yesu","Nikiwa na Yesu",nikiwa_na_yesu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,358,"Nikiwa na Yesu",,"J. v. Hardenberg, 1772-1801",,,,,,Swahili,,
"Ninamwambia Mungu","Ninamwambia Mungu",ninamwambia_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,359,"Ninamwambia Mungu",,"P. Fleming, 1609-1640",,,,,,Swahili,,
"Umngojee Bwana","Umngojee Bwana, moyo wangu",umngojee_bwana_moyo_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,360,"Umngojee Bwana",,"J. F. Räder, 1815-1872",,,,,,Swahili,,
"Umwekee Mwenyezi","Umwekee Mwenyezi",umwekee_mwenyezi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,361,"Umwekee Mwenyezi",,"P. Gerhardt, 1607-1676",,,,,,Swahili,,
"Mwanga mkuu ujao","Mwanga mkuu, ujao, utuangaze!",mwanga_mkuu_ujao_utuangaze,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,363,"Mwanga mkuu ujao",,"M. Schmalenbach, 1835-1924",,,,,,Swahili,,
"Sijui njia, wewe waijua","Sijui njia, wewe waijua",sijui_njia_wewe_waijua,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,364,"Sijui njia, wewe waijua",,"H. v. Redern, 1866-1935",,,,,,Swahili,,
"Urudi nyumbani","Urudi nyumbani",urudi_nyumbani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,365,"Urudi nyumbani","Ee mpotevu wee urudi kwetu","E. H. Gates",,,,,,Swahili,,
"Mwokozi Yesu, utangulie","Mwokozi Yesu, utangulie",mwokozi_yesu_utangulie,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,366,"Mwokozi Yesu, utangulie",,"N. L. v. Zinzendorf",,,,,,Swahili,,
"Mungu niumbie imani","Mungu, niumbie imani",mungu_niumbie_imani,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,368,"Mungu niumbie imani","Imani, izidi moyoni","Mch. Sila Msangi",,,,,,Swahili,,
