displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96a,,,"Charles Wesley, 1707-1788","J. B. Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Common Praise (1998)",CP1998,565,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter William, 1723-1796","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise (1998)",CP1998,501,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>New Version</cite>, 1696, alt.",
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,530,,,Stennett,,8.8.8.8,,,,,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Christian Hymnary. Bks. 1-4",CHB41972,775,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny Jane Crosby, 1820-1915","Chester G. Allen (1812-1877)",,ALLEN,joyful_song_allen,351323217651351332,English,,
"""Take my heart""","Take my heart, O Father!  take it",take_my_heart_o_father_take_it,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,518,"""Take my heart""",,Anon.,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)",if_you_but_trust_in_god_to_guide_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,326,"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,"Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,"English; Spanish","English tr. composite",
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Glory to God: the Presbyterian Hymnal",GG2013,816,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,42,,,Watts,,8.6.8.6,,,,,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,257,,,"Charlotte Elliott","Samuel Sebastian Wesley",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Together in Song: Australian hymn book II",TIS1999,604,,,"George Matheson, 1842-1906","Johann Sebastian Bach, 1685-1760","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XL,"The evil Heart",,,,6.6.8.6,,,,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,345,,,Toplady,,6.6.8.6,,,,,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Common Praise (1998)",CP1998,506,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Martin Shaw, 1875-1958",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish trad. "
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,368,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560a,,,"Robert Bridges, 1844-1930; Joachim Neander","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560b,,,"Robert Bridges, 1844-1930; Joachim Neander",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450a,,,"Charles Wesley, 1707-1788","Samuel Arnold. 1740-1802",7.6.7.6.7.7.7.6,LEAMINGTON,leamington_arnold,5(4)33(2)16(5)44(3)2,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450b,,,"Charles Wesley, 1707-1788","Ian Howarth, b. 1955",7.6.7.6.7.7.7.6,EFFINGHAM,effingham_howarth,323343422D75U5332134,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Soul Stirring Songs",SSS1918,39,"I'm happy with Jesus alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Church Hymnal",CH1951,91,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,5U1113211D7655U11132,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Pentecostal Jewels",PJ1945,105,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"New Songs of the Old Faith: Number Two",NSOF1927,134,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"His Fullness Songs",HFS1977,212,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","Charles P. Jones","Charles P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,475,"I'm Happy with Jesus Alone",,"C.P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,423,"Growth in grace",,"Asahel Nettleton","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"With One Voice",WOV,738,"Healer of Our Every Ill","Healer of our ev'ry ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"Healer Of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Hymnal Supplement 1991",HS1991,823,"Healer Of Our Every Ill","Healer of our ev'ry ill","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,312344316716553,English,,
"A hard heart","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,320,"A hard heart",,"Horatius Bonar","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Singing the Faith",STF2011,728,,,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Singing the Faith",STF2011,197a,,,"George Stringer Rowe, 1830-1913","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","SALTASH (PLEADING SAVIOUR)",pleading_savior,321612353232161,English,,"Henry Ward Beecher: <cite>Plymouth collection of hymns and tunes</cite>, New York, 1855"
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"Singing the Faith",STF2011,197b,,,"George Stringer Rowe, 1830-1913","S. J. P. Dunman, 1843-1913","8.7.8.7 D","ST. WINIFRED",st_winifred_dunman,33334332234452334536,English,,
"See how the worthless bramble stands","See how the worthless bramble stands",see_how_the_worthless_bramble_stands,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,36,,,Newton,,8.6.8.6,,,,,,
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Singing the Faith",STF2011,92,,,"Doreen E. Newport, 1927-2004","Graham Clifford Westcott, b. 1945; Paul Leddington Wright, b. 1951",,"[Think of a world without flowers]",genesis_westcott,6663322171221766,English,,
"Vater! heilig möcht ich leben","Vater! heilig möcht ich leben",vater_heilig_moecht_ich_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,408,,,"J. C. Lavater, 1741-1801",,,,,,German,,
"Vater! heilig möcht'ich leben","Vater! heilig möcht'ich leben",vater_heilig_moecht_ich_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,408,,,"J. C. Lavater, 1741-1801",,,,,,German,,
"The Lord Jesus Christ, who is our Hope","When I behold my bleeding God",when_i_behold_my_bleeding_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIV,"The Lord Jesus Christ, who is our Hope",,"James Relly",,8.6.8.6,,,,English,,
"Tree of Good Fruit","When all the virtues of the wood",when_all_the_virtues_of_the_wood,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXII,"Tree of Good Fruit",,"James Relly",,8.6.8.6,,,,English,,
"Childhood's Memories","While sitting by my lonely fireside",while_sitting_by_my_lonely_fireside,"Honey Out of the Rock",H1OR1892,94,"Childhood's Memories","Thinking of childhood tonight","Rev. W. G. C.","Rev. W. G. Cooper",,"[While sitting by my lonely fireside]",while_sitting_by_my_lonely_fire_cooper,53342721534272343533,English,,
"Baptism of the Holy Spirit","Let ""cloven tongues"" of holy fire",let_cloven_tongues_of_holy_fire,"The Revival No. 4",R41903,147,"Baptism of the Holy Spirit","I believe just now","B. E. W.","B. E. Warren",,"[Let ""cloven tongues"" of holy fire]",let_cloven_tongues_of_holy_fire,51356535332471513565,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Heal Me, O Lord","Heal me, O Lord, and I shall be healed",heal_me_o_lord_and_i_shall_be_healed,"This Far By Faith: an African American resource for worship",TFBF1999,189,"Heal Me, O Lord",,"Steven Eulberg","Steven Eulberg",,"[Heal me, O Lord]",heal_me_o_lord_and_i_shall_be_eulberg,53231532353233125323,English,,
"River of Zion","In thy clear, transparent glow",in_thy_clear_transparent_glow,"Timeless Truths",TTvirt,598,"River of Zion","By thy shore, oh, let me be","Charles E. Orr","Andrew L. Byers","7.6.7.6 D","[In thy clear, transparent glow]",in_thy_clear_transparent_glow,,,"Timeless Truths (http://library.timelesstruths.org/music/River_of_Zion); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (34)","Timeless Truths (http://library.timelesstruths.org/music/River_of_Zion); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (34)"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
