hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Riches of Grace: a Collection of New Songs and Standard Hymns","Hold Thou My Hands","Hold thou my hands!",hold_thou_my_hands_in_grief_and_joy_in_h,RoG1897,141,"Hold Thou My Hands",,,"E. S. Lorenz",,"[Hold thou my hands!]",hold_thou_my_hands_lorenz,13165121335435442243,English,,
"Songs of praise : enlarged edition","Hold thou my hands","Hold thou my hands",hold_thou_my_hands_in_grief_and_joy_in_h,ESoP,519,,,,,4.8.8.4,,,,,,
"The American Hymnal","Hold thou my hands in grief and joy, in hope and fear","Hold thou my hands in grief and joy, in hope and fear",hold_thou_my_hands_in_grief_and_joy_in_h,AH1919,d206,,,"William Canton",,,,,,English,,
"The Cyber Hymnal","Hold Thou My Hands!","Hold Thou my hands",hold_thou_my_hands_in_grief_and_joy_in_h,CYBER,2507,"Hold Thou My Hands!",,"William Canton",,4.8.8.4,"MISERERE MEI",miserere_mei_32171,321712431221171,English,"<cite>Good Words</cite>, 1893, page 333","""Seven Sobs of a Sorrowful Soul,"" 1585"
"The English Hymnal","Hold thou my hands!","Hold thou my hands!",hold_thou_my_hands_in_grief_and_joy_in_h,EH1906a,403,,,"W. Canton",,,,,,English,,
"The English Hymnal: with Tunes","Hold thou my hands!","Hold thou my hands!",hold_thou_my_hands_in_grief_and_joy_in_h,EH1906,403,,,"W. Canton",,,,,,English,,
"The People's Hymn Book","Hold thou my hands","Hold thou my hands",hold_thou_my_hands_in_grief_and_joy_in_h,PHB1924,140,,,"W. Canton",,,,,,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Hold Thou my hands!","Hold Thou my hands!",hold_thou_my_hands_in_grief_and_joy_in_h,SSH1905,515,,,"William Canton","A. Bryce",,AVIEMORE,aviemore_bonner,55671266715513213543,English,,
"Worship Song: with accompanying tunes","Hold Thou my hands!","Hold Thou my hands!",hold_thou_my_hands_in_grief_and_joy_in_h,WSAT1905,297,,,"W. Canton","B. Johnson",,CHEDDAR,cheddar_johnson,33455176554552175675,English,,
