displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Shall True Believers Go?","Where shall true believers go",where_shall_true_believers_go,"The Cyber Hymnal",CYBER,7353,"Where Shall True Believers Go?",,"Charles Wesley",,7.6.7.6.7.7.7.6,"BROMLEY (London)",bromley_london,565121161432212,English,"<cite>Hymns for Children</cite>, 1763","<cite>London Tune Book</cite>, before 1895"
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,248,,,,,,,,,,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d383,,,"Charles Wesley, 1707-1788",,,,,,,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d431,,,"Charles Wesley, 1707-1788",,,,,,,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d661,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,672,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,709,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,731,,,,,,,,,English,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"The Christian Psalmist",CP1854,d760,,,"Charles Wesley, 1707-1788",,,,,,,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"Methodist Hymn and Tune Book",MHTB1894,d865,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"Methodist Hymn-Book",MHB1884,872,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d960,,,"Charles Wesley, 1707-1788",,,,,,,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d966,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Where shall true believers go","Where shall true believers go",where_shall_true_believers_go,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d967,,,"Charles Wesley, 1707-1788",,,,,,English,,
