displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of all grace, Thy mercy send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,36,"God of all grace, Thy mercy send",,,,8.8.8.4,,,,English,,
"God of all Grace, Thy mercy send","God of all Grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns of the Greek Church",JBHGC,84,"God of all Grace, Thy mercy send",,"John Brownlie",,8.8.8.5,,,,English,,
"God of All Grace, Thy Mercy Send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"The Cyber Hymnal",CYBER,1887,"God of All Grace, Thy Mercy Send",,"Anonymous; John Brownlie","Robert Newton Quaile, 1867-1927",8.8.8.4,OLDBRIDGE,oldbridge_quaile,333312315554231,English,"<cite>Greek Offices</cite>; Translation: <cite>Hymns of the Greek Church</cite>, 1900",
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Riverdale Hymn Book",RHB1912,14,,,"John Brownlie","R. N. Quaile",,OLDBRIDGE,oldbridge_quaile,3333123155542312,,"The Litany of the Dewacon, Greek",
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,180,,,"John Brownlie","F. A. Gore Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,,Greek,
"God of all grace, Thy mercy send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Church Hymns: with tunes (New ed.)",CH1903,649,,,,"A. H. Brown, b. 1830",,APOSTOLICUS,apostolicus_brown,"17655667 71243",English,,
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The English Hymnal: with Tunes",EH1906,652,,,"J. B.","R. N. Quaile",,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,"The Litany of the Deaacon",
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The English Hymnal",EH1906a,652,,,"J. B.",,8.6.8.4,,,,English,"The Litany of the Deaacon",
"O God of grace, thy mercy send","O God of grace, thy mercy send",god_of_all_grace_thy_mercy_send,"Hymns Ancient and Modern, Revised",AMR,589,,,,,,,,,English,,
