displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Baptist Hymnal 1991",BH1991,68,"My Shepherd Will Supply My Need",,"Isaac Watts","Richard Starr","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymnbook for Christian Worship",H4CW1970,10,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Christian Worship: Psalter",CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms and Hymns to the Living God",PHLG2023,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,29,"My Shepherd will supply my need",,"Isaac Watts (1674-1748)",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Southern Harmony, 1835, Harm.: Songs of All Times, 1917"
"What Blessedness Belongs to Him","What blessedness belongs to him",what_blessedness_belongs_to_him,"Trinity Psalter Hymnal",TPH2018,32A,"What Blessedness Belongs to Him",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","William Walker, <cite>The Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for Youth",H4Y1966,33,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653,English,,"Southern Harmony, 1835"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,38,"My Shepherd will supply my need",,,,8.6.8.6,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"We Gather Here in Faith and Hope","We gather here in faith and hope",we_gather_here_in_faith_and_hope,"Discipleship Ministries Collection",DISMIN,44,"We Gather Here in Faith and Hope",,"W. Richard Turner",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,52,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>"
"Those Hearts that We Have Treasured","Those hearts that we have treasured",those_hearts_that_we_have_treasured,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,59,"Those Hearts that We Have Treasured",,"Sylvia G. Dunstan","Dale Grotenhuis","7.6.7.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>The Southern Harmony</cite>, 1835"
"O Lord, my God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Psalms and Hymns to the Living God",PHLG2023,63A,"O Lord, my God, Most Earnestly",,,,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Psalter</cite>, 1912","<cite>Southern Harmony,</cite> 1835"
"I Cried Aloud to God for Help","I cried aloud to God for help",i_cried_aloud_to_god_for_help,"Trinity Psalter Hymnal",TPH2018,77,"I Cried Aloud to God for Help",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"OPC/URCNA 2016","William Walker, <cite>The Southern Harmony</cite>, 1835"
"I Cried Aloud for God to Help","I cried aloud for God to help",i_cried_aloud_to_god_for_help,"Psalms and Hymns to the Living God",PHLG2023,77,"I Cried Aloud for God to Help",,,,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>Trinity Psalter Hymnal</cite>","William Walker's <cite>Southern Harmony,</cite> 1835"
"No Number Tallies Nature Up","No number tallies nature up",no_number_tallies_nature_up,"Singing the Living Tradition",SLT1993,79,"No Number Tallies Nature Up",,"Ralph Waldo Emerson, 1803-1882","Dale Grotenhuis, 1931- ","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"My Shepherd, You Supply My Need","My Shepherd, you supply my need",my_shepherd_will_supply_my_need,"Chalice Hymnal",CH1995,80,"My Shepherd, You Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1835"
"When God restored our common life","When God restored our common life",when_god_restored_our_common_life,"The Book of Praise",TBP1997,87,"When God restored our common life",,"Ruth Duck, 1947-","Erik Routley, 1917-1982",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Americn folk hymn; Walker's Southern Harmony 1835"
"My Shepherd Is the Living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Rejoice in the Lord",RITL1985,91,"My Shepherd Is the Living Lord",,"Thomas Sternhold; Isaac Watts","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk hymn; <i>Southern Harmony</i> (1835)"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Covenant Hymnal: a worshipbook",CHWB1996,91,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","A. Royce Eckhardt, 1937-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <i>Southern Harmony</i>, 1835"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,125,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Rosalee Elser, 1925 -",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,172,"My Shepherd Will Supply My Need",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"In Christ, Our Faith","In Christ, our faith, in Christ, our hope",in_christ_our_faith_in_christ_our_hope,"Singing the New Testament",SNT2008,236,"In Christ, Our Faith",,"Eva Snyder",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Hymnal for Colleges and Schools, 1956. (harm.); W. Walker's Southern Harmony, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Community of Christ Sings",CoCS2013,247,"My Shepherd Will Supply My Need",,"Isaac Watts, 1675-1748","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Scripture text","<cite>Southern Harmony</cite>, 1835"
"Lord, when You Came as Welcome Guest","Lord, when you came as welcome guest",lord_when_you_came_as_welcome_guest,"Lutheran Worship",LW1982,252,"Lord, when You Came as Welcome Guest",,"F. Samuel Janzow, b. 1913",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns to the Living God",HTLG2017,320,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns for the Living Church",HFLC1974,325,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>Southern Harmony,</i> 1855"
"My Shepherd Will Supply My Need","My Shepherd will supply my need ",my_shepherd_will_supply_my_need,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,369,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony,</i> 1835"
"Those Hearts That We Have Treasured","Those hearts that we have treasured",those_hearts_that_we_have_treasured,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,494,"Those Hearts That We Have Treasured",,"Sylvia Dunstan","Dale Grotenhuis","7.6.7.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <I>Southern Harmony</i> 1835"
"The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,"Journeysongs (2nd ed.)",JS2003,509,"The Hands That First Held Mary's Child",,"Thomas H. Troeger, b. 1945",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"O Lord, We Come as Children All","O Lord, we come as children all",o_lord_we_come_as_children_all,"Community of Christ Sings",CoCS2013,510,"O Lord, We Come as Children All",,"Alan D. Tyree, 1929-","Rosalee Elser, 1925-2007","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony,</cite> 1835"
"Unless the Lord","Unless the Lord shall build the house",unless_the_lord_shall_build_the_house,"Journeysongs (2nd ed.)",JS2003,531,"Unless the Lord",,"Harry Hagan, OSB. b. 1947",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalter Hymnal (Gray)",PsH,550,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony</i>, 1835; <i>Hymnal for Colleges and Schools,</i> 1956, harm."
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Common Praise (1998)",CP1998,583,"When God Restored Our Common Life",,"Ruth Duck, 1947- ","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>The Southern Harmony</i>, New Haven, 1835"
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Great Songs of the Church (Revised)",GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Journeysongs (3rd ed.)",JS2012,699,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Randall DeBruyn, b. 1947","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Moravian Book of Worship",Mor1995,730,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's Southern Harmony (1835); Harm. Hymnal for Colleges and Schools (1956)"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Journeysongs (2nd ed.)",JS2003,732,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Psalm 62 (My Soul Finds Rest in God Alone)","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,780,"Psalm 62 (My Soul Finds Rest in God Alone)",,"David J. Diephouse","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"My Only Comfort","My only comfort, now, always",my_only_comfort_now_always,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,781,"My Only Comfort",,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Heidelberg Catechism Q&A 1","W. Walker's <cite>Southern Harmony</cite>, 1835"
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Glory to God: the Presbyterian Hymnal",GG2013,803,"My Shepherd Will Supply My Need (Psalm 23)",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Sing the Faith",STF,2182,"When God Restored Our Common Life",,"Ruth Duck",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody; Walker's <i>Southern Harmony</i>"
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"The Faith We Sing",FWS,2182,"When God Restored Our Common Life",,"Ruth Duck",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody; Walker's <i>Southern Harmony</i>"
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Mennonite Hymnal",MH1969,63,"My Shepherd will supply my need",,"Isaac Watts","J. Harold Moyer",,RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"Folk Hymn.; F. Lewis' <i>Beauties of Harmony,</i> c. 1828; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832"
"When God Restored Our Common Life (Psalm 126)","When God restored our common life",when_god_restored_our_common_life,"Glory to God: the Presbyterian Hymnal",GG2013,74,"When God Restored Our Common Life (Psalm 126)",,"Ruth Duck","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"U.S.A. folk melody, Lewis's <i>Beauties of Harmony</i>, 1828"
"O God, According to Thy Grace","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Christian Hymnary. Bks. 1-4",CHB41972,222,"O God, According to Thy Grace",,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,<i>Psalter</i>,"F. Lewis' <i>Beauties of Harmony</i>, 1828; Joseph Funk's <i>Genuine Church Music</i>, 1832 (1778-1862)"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Praise for the Lord (Expanded Edition)",PFTL1997,428,"My Shepherd Will Supply My Need",,"Isaac Watts","L. Mark Blankenship","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Lewis's Beauties of Harmony</i>, 1828"
"My Shepherd Is the Living God","My shepherd is the living God",my_shepherd_is_the_living_lord_i_therefo,"Christian Science Hymnal: Hymns 430-603",CSH2017,534,"My Shepherd Is the Living God",,"Thomas Sternhold; Isaac Watts","Erik Routley",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Composite para. Psalm 23","American melody, Lewis's <cite>Beauties of Harmony</cite>, 1828"
