hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,BHBD1844,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,CSHS1877,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,NCSH1877,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,NSPH1839,384,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Father we wait to feel thy grace","Father we wait to feel thy grace",father_we_wait_to_feel_thy_grace,SPHD1801,179,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Pardon and strength from Christ","Father we wait to feel thy grace",father_we_wait_to_feel_thy_grace,SPHP1790,CLXXIX,"Pardon and strength from Christ",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Father we wait to feel thy grace","Father we wait to feel thy grace",father_we_wait_to_feel_thy_grace,SPH41819,179,,,"Dr. Watts",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,CP4P1817,WH.III.24,,,,,,,,,English,,
"Hymns and Spiritual Songs","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,HSS1766,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Pardon and strength from Christ","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,HSS31769,III.XXIV,"Pardon and strength from Christ",,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,H4CM1832,625,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Lord's Supper","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,H4LS1820,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Lords Supper: original and selected. (2nd ed.)","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,HLSO1821,XXV,,,,,,,,,,,
"Hymns for the Use of the Brethren in Christ","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,HUBC1876,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,PHAS1848,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 24","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,PHW,III.24,"Hymn 24",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,SPMR1830,482,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,CRSH1803,699,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Father, We Wait To Feel Thy Grace","Father, we wait to feel Thy grace",father_we_wait_to_feel_thy_grace,CYBER,9995,"Father, We Wait To Feel Thy Grace",,"Isaac Watts","John Spencer Camp",8.6.8.6,"ABIDING GRACE",abiding_grace_camp,143211712135645,English,"<cite>Hymns and Spiritual Songs</cite> Book III, 1709",
"The Harp","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,H11856,814,,,,,,,,,,,
"The Harp. 2nd ed.","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,H21860,a814,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,PHDW1835,556,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","Pardon and Strength from CHRIST","Father, we wait to feel thy Grace",father_we_wait_to_feel_thy_grace,PH1773,XXXVI,"Pardon and Strength from CHRIST",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Father, we wait to feel thy gGace","Father, we wait to feel thy gGace",father_we_wait_to_feel_thy_grace,PDIL1766,III.XXIV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","Pardon and Strength from CHRIST","Father, we wait to feel thy Grace",father_we_wait_to_feel_thy_grace,PHSS1758,XXXIV,"Pardon and Strength from CHRIST",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Father, we wait to feel thy grace","Father, we wait to feel thy grace",father_we_wait_to_feel_thy_grace,PHS1834,C24,,,"Isaac Watts, 1674-1748",,,,,,,,
