displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ists allein, Macht und Gewalt sind sein","Gott ists allein, Macht und Gewalt sind sein",gott_ists_allein_macht_und_gewalt_sind_s,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,5[1],,,"Victor Strauß","J. M. B.",,"[Gott ists allein, Macht und Gewalt sind sein]",gott_ists_allein_biermann,32315654322345675365,German,,
"Herr! dir ist Niemand zu vergleichen","Herr! dir ist Niemand zu vergleichen",herr_dir_ist_niemand_zu_vergleichen_kein,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,6[2],,,"J. A. Cramer","H. Knecht",,"[Herr! dir ist Niemand zu vergleichen]",herr_dir_ist_niemand_knecht,111314321333234332,German,,
"Herr Gott, du bist von Ewigkeit","Herr Gott, du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,7[3],,,"M. Günther","M. Luther",,"[Herr Gott, du bist von Ewigkeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Unendlicher, den keine Zeit","Unendlicher, den keine Zeit",unendlicher_den_keine_zeit_umschliesst_m,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,7[8],,,,"M. Luther",,"[Unendlicher, den keine Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"O ewiger, Selbstständiger!","O ewiger, Selbstständiger!",o_ewiger_selbststaendiger_unendlich_ist,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,8[7],,,"J. Dreisbach",,,"[O ewiger, Selbstständiger!]",elbing_sohr,51236227656713215123,German,,"Würtemb. Choralb."
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,8[5],,,"J. A. Cramer",,,"[Der Herr ist Gott und keiner mehr]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"O heiligste Dreieinigkeit!","O heiligste Dreieinigkeit!",o_heilige_dreieinigkeit_voll_majestat,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,9[29],,,,"H. Kugelman",,"[O heiligste Dreieinigkeit!]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",o_heilige_dreieinigkeit_wer_kann_dich_do,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,10[28],,,"J. Gesenius","M. Luther",,"[O heilige Dreieinigkeit]",nun_freut_euch_11514,1151432112432671,German,,
"Wenn ich, o Schöpfer! deine Macht","Wenn ich, o Schöpfer! deine Macht",wenn_ich_o_schopfer_deine_macht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,11[33],,,"Ch. F. Gellert","J. M. B.",,"[Wenn ich, o Schöpfer! deine Macht]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"O Liebesgluth! wie soll ich dich","O Liebesgluth! wie soll ich dich",o_liebesglut_wie_soll_ich_dich,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,12[61],,,,,,"[O Liebesgluth! wie soll ich dich]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
"Auf, Christen! laßt uns unsern Gott","Auf, Christen! laßt uns unsern Gott",auf_christen_lasst_usn_unsern_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,12[66],,,"J. J. Eschenburg",,,"[Auf, Christen! laßt uns unsern Gott]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
"Ach Gott! es hat mich ganz verderbt","Ach Gott! es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt_der_a,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,13[54],,,"L. Laurenti","H. Kugelman",,"[Ach Gott! es hat mich ganz verderbt]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Der ersten Unschuld reines Glück","Der ersten Unschuld reines Glück",der_ersten_unschuld_reines_gluck,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,14[53],,,"K. B. Garve",,,"[Der ersten Unschuld reines Glück]",o_mensch_wie_ist_dein_herz_bes_15671,15671123134554354315,German,,
"Wach auf, mein Herz! die Nacht ist hin","Wach auf, mein Herz! die Nacht ist hin",wach_auf_mein_herz_die_nacht_ist_hin,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,14[160],,,"L. Laurenti",,,"[Wach auf, mein Herz! die Nacht ist hin]",o_mensch_wie_ist_dein_herz_bes_15671,15671123134554354315,German,,
"Herr Jesu, deiner Glieder Ruhm","Herr Jesu, deiner Glieder Ruhm",herr_jesu_deiner_glieder_ruhm,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,15[102],,,"Ph. Fr. Hiller",,,"[Herr Jesu, deiner Glieder Ruhm]",herr_jesu_deiner_glieder_ruhm_15532,15532123345643215532,German,,"Basler Gesangbuch"
"O Gott, der du von Herzens Grund","O Gott, der du von Herzens Grund",o_gott_der_du_aus_herzensgrund,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,16[45],,,,,,"[O Gott, der du von Herzens Grund]",fiducia_11235,1123567154365432,German,,"Würtemb. Choralb."
"O süßester der Namen all","O süßester der Namen all",o_suessester_der_namen_all,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,16[97],,,"J. C. Lavater",,,"[O süßester der Namen all]",fiducia_11235,1123567154365432,German,,"Würtemb. Choralb."
"Halt im Gedächtnis Jesum Christ","Halt im Gedächtnis Jesum Christ",halt_im_gedaechtniss_jesum_christ,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,17[188],,,"C. Günther","J. M. B.",,"[Halt im Gedächtnis Jesum Christ]",halt_im_gedachtnis_jesum_chr_biermann,53215671321717655321,German,,
"Mein Herzens-Jesu! meine Lust","Mein Herzens-Jesu! meine Lust",mein_herzensjesu_meine_lust,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,18[94],,,"J. Ch. Lange","M. Luther",,"[Mein Herzens-Jesu! meine Lust]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Wenn Christus meine Hoffnung ist","Wenn Christus meine Hoffnung ist",wenn_christus_meine_hoffnung_ist,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,19[182],,,,"M. Luther",,"[Wenn Christus meine Hoffnung ist]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,19[174],,,"J. Wegelin","M. Luther",,"[Auf Christi Himmelfahrt allein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Prophete Jesu, du bist groß","Prophete Jesu, du bist groß",prophete_jesus_du_bist_gross,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,20[100],,,,,,"[Prophete Jesu, du bist groß]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"Die Feinde deines Kreuzes drohn","Die Feinde deines Kreuzes drohn",die_feinde_deines_kreuzes_drohn,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,20[222],,,"B. Münter",,,"[Die Feinde deines Kreuzes drohn]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"Ihr Christen seht, daß ihr ausfegt","Ihr Christen seht, daß ihr ausfegt",ihr_christen_seht_dass_ihr_ausfegt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,21[169],,,"L. Laurenti","H. Kugelman",,"[Ihr Christen seht, daß ihr ausfegt]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Die Kirche Christi steht beschützt","Die Kirche Christi steht beschützt",die_kirche_christi_steht_beschutzt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,22[223],,,"Dr. Barth","J. M. B.",,"[Die Kirche Christi steht beschützt]",die_kirche_christi_steht_besch_biermann,5324323112171765,German,,
"O Mensch! wie ist dein Herz bestellt","O Mensch! wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,23[278],,,"L. Laurenti",,,"[O Mensch! wie ist dein Herz bestellt]",o_mensch_wie_ist_dein_herz_bes_15671,15671123134554354315,German,,
"Ich bin der Herr, ich bin dein Gott","Ich bin der Herr, ich bin dein Gott",ich_bin_der_herr_ich_bin_dein_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,24[281],,,,"H. Kugelman",,"[Ich bin der Herr, ich bin dein Gott]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Wie daß du doch, o sündlich Herz","Wie daß du doch, o sündlich Herz",wie_dass_du_doch_o_suendlichs_herz,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,25[334],,,,,,"[Wie daß du doch, o sündlich Herz]",herr_jesu_deiner_glieder_ruhm_15532,15532123345643215532,German,,"Basler Gesangbuch"
"Ach Vater, der die arge Welt","Ach Vater, der die arge Welt",ach_vater_der_die_arge_welt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,25[229],,,,,,"[Ach Vater, der die arge Welt]",herr_jesu_deiner_glieder_ruhm_15532,15532123345643215532,German,,"Basler Gesangbuch"
"Ich glaube, daß die Heiligen","Ich glaube, daß die Heiligen",ich_glaube_dass_die_heiligen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,26[232],,,"P. F. Hiller",,,"[Ich glaube, daß die Heiligen]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
"Dein ist das Licht, das uns erhellt","Dein ist das Licht, das uns erhellt",dein_ist_das_licht_das_uns_erhellt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,26[306],,,,,,"[Dein ist das Licht, das uns erhellt]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
"Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,27[363],,,"J. Neander","J. M. B.",,"[Wo soll ich hin, wer hilfet mir?]",halt_im_gedachtnis_jesum_chr_biermann,53215671321717655321,German,,
"Wie liebst du doch, o treuer Gott","Wie liebst du doch, o treuer Gott",wie_liebst_du_doch_o_treuer_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,28[304],,,,,,"[Wie liebst du doch, o treuer Gott]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"Wie heilig ist die Stätte hier","Wie heilig ist die Stätte hier",wie_heilig_ist_die_staette_hier,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,28[325],,,"V. E. Löscher",,,"[Wie heilig ist die Stätte hier]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"Aus tiefer Noth schrei ich zu dir","Aus tiefer Noth schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,29[359],,,"Dr. Luther","M. Luther",,"[Aus tiefer Noth schrei ich zu dir]",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,German,,
"O sichrer Mensch, erwache doch","O sichrer Mensch, erwache doch",o_sichrer_mensch_erwache_doch_von_deinem,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,30[341],,,,"J. M. B.",,"[O sichrer Mensch, erwache doch]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"Ich will von meiner Missethat","Ich will von meiner Missethat",ich_will_von_meiner_missetat,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,30[364],,,"Louise Henriette, Chursürstin v. Brandenburg","J. M. B.",,"[Ich will von meiner Missethat]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"Ich weiß an wen mein Glaub sich hält","Ich weiß an wen mein Glaub sich hält",ich_weiss_an_wen_mein_glaub_sich_hlt,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,31[425],,,Sturm,"M. Luther",,"[Ich weiß an wen mein Glaub sich hält]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Der Glaub ist eine Zuversicht","Der Glaub ist eine Zuversicht",der_glaub_ist_eine_zuversicht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,32[393],,,"J. H. Schrader",,,"[Der Glaub ist eine Zuversicht]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"O Gott des Friedens, heilge mir","O Gott des Friedens, heilge mir",o_gott_des_friedens_heilge_mir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,32[452],,,"P. F. Hiller",,,"[O Gott des Friedens, heilge mir]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"Nach meiner Seelen Seligkeit","Nach meiner Seelen Seligkeit",nach_meiner_seelen_seligkeit_lass_herr_m,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,33[579],,,"J. S. Dietrich","M. Luther",,"[Nach meiner Seelen Seligkeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"In Gottes Reich geht Niemand ein","In Gottes Reich geht Niemand ein",in_gottes_reich_geht_niemand_ein,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,34[414],,,"C. G. Stübner","H. Kugelman",,"[In Gottes Reich geht Niemand ein]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Gott macht ein großes Abendmahl","Gott macht ein großes Abendmahl",gott_macht_ein_grosses_abendmahl,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,34[348],,,"E. Neumeister","H. Kugelman",,"[Gott macht ein großes Abendmahl]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"O Herr! wir sind versammelt hier","O Herr! wir sind versammelt hier",o_herr_wir_sind_versammelt_hier,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,35[566],,,,"J. M. B.",,"[O Herr! wir sind versammelt hier]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"In Christo Ruh verheißen ist","In Christo Ruh verheißen ist",in_christo_ruh_verheissen_ist,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,35[357],,,,"J. M. B.",,"[In Christo Ruh verheißen ist]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,36[524],,,"J. J. Schütz",,,"[Sei Lob und Ehr dem höchsten Gut]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"Gib Selbsterkenntniß, zeige mir","Gib Selbsterkenntniß, zeige mir",gib_salbsterkenntniss_zeige_mir_er_forsc,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,37[628],,,"Louise Henriette, Chursürstin von Brandenburg","J. M. B.",,"[Gib Selbsterkenntniß, zeige mir]",halt_im_gedachtnis_jesum_chr_biermann,53215671321717655321,German,,
"Dreieinger Gott! wir weihen dir","Dreieinger Gott! wir weihen dir",dreieinger_gott_wir_weihen_dir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,37[572],,,,"J. M. B.",,"[Dreieinger Gott! wir weihen dir]",halt_im_gedachtnis_jesum_chr_biermann,53215671321717655321,German,,
"Herz, prüfe deiner Hoffnung Grund","Herz, prüfe deiner Hoffnung Grund",herz_pruefe_deiner_hoffnung_grund,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,38[625],,,,,,"[Herz, prüfe deiner Hoffnung Grund]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
"Du hast, o allerhöchster Gott","Du hast, o allerhöchster Gott",du_hast_o_allerhoechster_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,38[645],,,"J. J. Rambach",,,"[Du hast, o allerhöchster Gott]",ich_glaube_dass_die_heiligen_11765,11765123151234321117,German,,"Würtemb. Choralb."
