hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Trusting, trusting, trusting in His word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,BPSS1875,158,,"Trusting, trusting, trusting in His word","J. C. Morgan, M.D. 1874",,,,,,English,,
"Brightest and Best","Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,BB1875,d6,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Carols of Grace","Trusting, trusting, trusting in His word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CoG1886,d2,,"Trusting, trusting, trusting in His word","J. C. Morgan",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Trusting in His Word","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,CoJ1882,91,"Trusting in His Word","Trusting, trusting, trusting in His word",,"F. M. D.",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_davis,56531651712212356531,English,,
"Children's Diadem","Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CD1887,d4,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Christian Praise","Trusting in His Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CP1964,265,"Trusting in His Word","I am trusting, fully trusting","J. C. Morgan","George C. Stebbins; John Hawk",,TREMONT,all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Gospel Gems","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,GG1878,d6,,"I am trusting, fully trusting","J. C. Morgan",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,GH21876,6,"Fully trusting","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Gospel Hymns Nos. 1 to 6","Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,GH161894,63,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Trusting In the Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,GG1882,54,"Trusting In the Word","Trusting, trusting, fully trusting","J. C. Morgan, M.D.","W. J. Kirkpatrick",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jes_kirkpatrick,34312431217123233534,English,,
"Hymn Service No.3","Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,HS31881,d2,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,HSMS1887,299,"Fully Trusting","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Hymns of Consecration and Faith","All my Doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,HCF1902,485,"All my Doubts I give to Jesus","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Life and Light No.2","I am trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,LL21894,d6,,"I am trusting","J. C. Morgan",,,,,,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","I'm Trusting in His Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,NJB1880,87,"I'm Trusting in His Word","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_12312,12312116165561112312,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,1HSG1883,d2,,"I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"Pearls of Praise",Trusting,"All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,PoP1893,11,Trusting,"I am trusting, fully trusting",,"J. J. Jelley",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_jelley,55543654336543444432,,,
"Prayer and Praise Book","Trusting, solely trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,PPB1879,d5,,"Trusting, solely trusting","J. C. Morgan",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Trusting in His Word","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,RS1900,282,"Trusting in His Word",,"J. C. Morgan","Geo. C. Stebbins","8.7.8.7 D","FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Revival Hymns: Selected and Arranged","Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,RHSA1889,16,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Sacred Melodies (Revised)","Full trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SMR1889,d9,"Full trusting","I am trusting","J. C. Morgan",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,SSSC1880,207,"Fully Trusting","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Fully Trusting","All my doubts i give to Jesus!",all_my_doubts_i_give_to_jesus,SSAS1890,207,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Sacred Songs for Church and Home","All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SSCH1923,d10,"All My Doubts I Give to Jesus","I am trusting, fully trusting","J. C. Morgan",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Fully Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SAM1880,499,"Fully Trusting","I am trusting fully trusting",,,,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","I am Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SSCC1892,130,"I am Trusting","I am trusting, fully trusting",,,,,,,English,,
"Songs for the Harvest Field","I am trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,S4HF1891,d6,"I am trusting",,"J. C. Morgan",,,,,,,,
"Songs of Service","Fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SoS1937,d3,"Fully trusting","I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Fully Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SoP1895,41,"Fully Trusting","I am trusting, I am trusting",,"C. H. G.",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_gabriel,32112165117122123,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","All my doubts I give to Jesus!","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus_chorus,SoV1890,c104,,,,,,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_33334,33334332122323454333,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","All My Doubts I Give to Jesus","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,SoV1890,239,"All My Doubts I Give to Jesus",,"Dr. J. C. Morgan","J. McW. Bonnar",,"[All my doubts I give to Jesus!]",i_am_on_a_shining_pathway_scott,3211117666533123211,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","I Am Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,STP1896,127,"I Am Trusting","I am trusting, I am trusting",Anon.,"C. H. G.",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_gabriel,32112165117122123,English,,
"Sought-Out Songs for Christian Workers","All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SOSC1888,d11,,,"J. C. Morgan",,,,,,,,
"Sought-Out Songs for Christian Workers","All to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SOSC1889,d11,"All to Jesus","I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"Spiritual hymns of worship","Fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,S1957,d14,"Fully trusting","I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",Trusting,"All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,SSS1892,37a,Trusting,"I am trusting, fully trusting","J. C. Morgan",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CH1892,55,,"I am trusting, fully trusting","Dr. Morgan",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CH1895,55,,"I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CH1889,55,,"I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"The Congregational Mission Hymnal: and Week-night service book","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CMH1890,155,,"I am trusting, fully trusting","J. C. Morgan","C. C. Stebbins",,"FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"The Crowning Triumph","All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CT1879,d5,,,"J. C. Morgan",,,,,,,,
"The Cyber Hymnal","Fully Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,CYBER,1659,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","George Coles Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite> (Chicago, Illinois: The Biglow & Main Company, 1894), number 63",
"The Dominion Hymnal: for Sunday-school and social worship","I am trusting, fully trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,DH1883,73,,"I am trusting, fully trusting",,,,,,,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Trusting In His Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,EHCS1885,190,"Trusting In His Word","I am trusting, fully trusting","J. C. Morgan, M. D.","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",Trusting,"All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,HSS1889,128,Trusting,"Trusting, solely trusting",,"Geo. C. Hugg",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_hugg,5123532116176535132,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,NCH1916,241,"All My Doubts I Give to Jesus","I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,NCH1921,241,"All My Doubts I Give to Jesus","I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"The Northfield Hymnal #4","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,NH41927,d10,,"I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship",Trusting,"All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,RH1893,111,Trusting,"Trusting, solely trusting",,"Geo. C. Hugg",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_hugg,5123532116176535132,English,,
"The Salvation Army Solos","All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SAS1885,d1,,,"J. C. Morgan",,,,,,,,
"The Salvation Soldiers' Song Book","I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,SSSB1889,107,,"I am trusting, fully trusting",,,,,,,English,,
"The Stirling Three Hundred: selected psalms and hymns","All my Doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,S3001950,246,"All my Doubts I give to Jesus","I am trusting, fully trusting","J. C. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Trusting, Solely Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,ZD1902,22,"Trusting, Solely Trusting","I'm trusting, solely trusting","J. C. Morgan, M.D.","C. W. Ray",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_ray,56511767155132721652,English,,
