hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","This spacious earth is all the LORD's","This spacious earth is all the LORD's",this_spacious_earth_is_all_the_lords_and,ACCH1782,CLXXIV,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CSH21833,d199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Christ's ascension","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CSH61843,d248,"Christ's ascension",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CHPU1807,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CPHC1846,297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,SPHD1801,131,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Saints dwell in Heaven","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,SPHP1790,CXXXI,"Saints dwell in Heaven",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,SPH41819,131,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CPHA1856,d916,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CDRS1825,288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CHBC1816,P.XXIV,,,,,8.8.8.8,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CPPH1858,P24a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Saints dwell in Heaven","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CPPH1843,P24a,"Saints dwell in Heaven",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CPPH1847,P24a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The spacious earth is all the Lord's","The spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CPDW1845,22,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Character of a saint","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CHTB1856,107,"Character of a saint",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,DWIP1786,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,DWIC1786,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,DWIP1787,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,DWI21790,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,DWIP1785,XXIVb,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,DWIP1790,57,,,,,8.8.8.8,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,HSSR1843,49,,,Watts,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,HSSS1832,d439,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Heaven, Christ's Ascension","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,PP1844,d812,"Heaven, Christ's Ascension",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,PP1848,d826,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHCP1791,30,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,PHAP1830,P24b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,PHA1843,d833,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The King of Glory","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHSS1875,46,"The King of Glory",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","This spacious earth, O Lord, is thine","This spacious earth, O Lord, is thine",this_spacious_earth_is_all_the_lords_and,PHPC1835,d992,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 24","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHW,Ps.57,"Psalm 24",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHAP1835,P24.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHCU1845,P24.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Saints dwell in Heaven","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHUG1834,P24a,"Saints dwell in Heaven",,,,8.8.8.8,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,PMHS1793,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Saints dwell in heaven; or, Christ's ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PCSC1791,53b,"Saints dwell in heaven; or, Christ's ascension",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Saints dwell in Heaven; or, Christ's Ascension","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,PCSC1788,24b,"Saints dwell in Heaven; or, Christ's Ascension",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,SCN1817,d462,,,"Nahum Tate, 1652-1715; Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,SPCP1797,aXXIVb,,,"Nahum Tate, 1652-1715; Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,SPCP1812,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,SPCP1795,XXIVb,,,"Nahum Tate, 1652-1715; Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The spacious earth is all the Lord's","The spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CPWP1836,P24b,,,,,,,,,,,
"The Christian Psalter","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CP1841,d565,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Saints dwell in Heaven, or CHRIST'S Ascension","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CD21801,CCLXXXVIII,"Saints dwell in Heaven, or CHRIST'S Ascension",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Saints dwell in Heaven, or CHRIST'S Ascension","This spacious Earth is all the LORD""s",this_spacious_earth_is_all_the_lords_and,CD1791,CCLXXXVIII,"Saints dwell in Heaven, or CHRIST'S Ascension",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,CRSH1803,58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","This Spacious Earth Is All the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,CYBER,6654,"This Spacious Earth Is All the Lord's",,"Isaac Watts","John Edgar Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,"<cite>The Psalms of David</cite>, 1719",
"The Psalms and Hymns of Dr. Watts","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHDW1835,242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHCC1847,P24,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHDS1860,P24,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PHCC1814,P24,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Saints dwell in heaven; or Christ's ascention","This spacious earth is all the LORD's",this_spacious_earth_is_all_the_lords_and,PDIL1818,XXIVb,"Saints dwell in heaven; or Christ's ascention",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","This spacious Earth is all the Lord's","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PDIL1766,P24b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Saints dwell in Heaven; or, Christ's Ascension","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PDIL1740,46,"Saints dwell in Heaven; or, Christ's Ascension",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,PDHS1789,24,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","This spacious earth is all the Lord's, And men","This spacious earth is all the Lord's, And men",this_spacious_earth_is_all_the_lords_and,PHS1834,24b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",Paris,"This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,ShHa2012,183,Paris,,"Isaac Watts","William Billings",,PARIS,paris_billings,11234354321132343543,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,WBPM1793,XXIV,,,,,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,RSMP1820,101b,,,,,,,,,,,
