displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,372,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Songs for Life",SFL,40,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"With Heart and Voice: songs for all God's children",WHAV1989,61,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Renew! Songs and Hymns for Blended Worship",RN1995,145,"Lord, I Want to Be a Christian","In my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,156,"Lord, I Want to Be a Christian","In a my heart",,,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African-American spiritual"," African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"This Far By Faith: an African American resource for worship",TFBF1999,234,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African American spiritual"," African American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Psalter Hymnal (Gray)",PsH,264,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"African Methodist Episcopal Church Hymnal",AMEC1984,282,"Lord, I Want to Be a Christian","In-a my heart",,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,323,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Spiritual,Spiritual
"Lord, I Want to Be a Christian","Lord I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for the Living Church",HFLC1974,338,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns of Faith",HHOF1980,342,"Lord, I Want to Be a Christian","Ina my heart, Ina my heart",,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Lead Me, Guide Me (2nd ed.)",LMGM2012,387,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.8.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,401,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The United Methodist Hymnal",UMH,402,"Lord, I Want to Be a Christian",,,"William Farley Smith",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Want To Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The New Century Hymnal",NCH1995,454,"Lord, I Want To Be a Christian",,,"Joyce Finch Johnson","8.6.8.3 with refrain","I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,454,"Lord, I Want to Be a Christian",,,,"8.8.8.4 with refrain","I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Worship and Rejoice",WAR2003,457,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian In my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"African American Heritage Hymnal",AAHH2001,463,"Lord, I Want to Be a Christian","In my heart","John W. Work, Jr., 1871-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.8.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Total Praise: songs and other worship resources for every generation",ToPr2011,466,"Lord, I Want to Be a Christian",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942","Frederick J. Work, 1879-1942",8.6.8.3.6.8.3,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Negro Spiritual","Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Celebrating Grace Hymnal",CGH2010,507,"Lord, I Want to Be a Christian",,"John W. Work, Jr.; Frederick J. Work","Frederick J. Work",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African-American spiritual"," African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Revival Hymns and Choruses",RHC,523,"Lord, I Want to Be a Christian","In-a my heart, In-a my heart",,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Spiritual,Spiritual
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Trinity Hymnal (Rev. ed.)",TH1990,530,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Spiritual,Spiritual
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Worshiping Church",TWC,563,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I want to be a Christian","Lord, I want to be a Christian in-a my heart in-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Book of Praise",TBP1997,571,"Lord, I want to be a Christian",,,,14.11.6.11,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"Chalice Hymnal",CH1995,589,"Lord, I Want to Be a Christian",,,"Larry Sivis",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","African-American spiritual"
"Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)","Lord, I want to be a Christian in my heart, in my heart (Dios, yo quiero ser cristiano de corazón, de corazón)",lord_i_want_to_be_a_christian_in_my_hear,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,621,"Lord, I Want to Be a Christian (Dios, yo quiero ser cristiano de corazón)",,"John W. Work, Jr., 1872-1925; Frederick J. Work, 1879-1942; Arnoldo Canclini, b. 1926","Frederick J. Work, 1879-1942",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,"English; Spanish","African American spiritual","African American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Glory to God: the Presbyterian Hymnal",GG2013,729,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African American spiritual","African American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,138,"Lord, I Want to Be a Christian",,,"Edward C. Deas",,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Traditional,"Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Hymnbook",H1955,317,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Negro Spiritual","Negro Melody"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, In my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Seventh-day Adventist Hymnal",SDAH1985,319,"Lord, I Want to Be a Christian",,,,8.6.8.3.3.8.3,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,"11335 32111 35653",,"American Negro Spiritual",
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Baptist Hymnal 2008",BH2008,536,"Lord, I Want to Be a Christian",,"John W. Work Jr. ; Frederick J. Work","Frederick J. Work",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,Spiritual
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Voices Together",VT2020,558,"Lord, I Want to Be a Christian",,,,Irregular,"LORD I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"African American spiritual (USA), <i>Folk Songs of the American Negro</i>, 1907","African American spiritual, <i>Folk Songs of the American Negro</i>, 1907; harm. anon."
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"E. A. C. C. Hymnal",EACC1963,91,"Lord, I Want to Be a Christian","In my heart",,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Negro Spiritual","American Negro Spiritual"
"Lord, I want to be a Christian","Lord, I want to be a Christian  ",lord_i_want_to_be_a_christian_in_my_hear,"Baptist Hymnal (1975 ed)",BH1975,322,"Lord, I want to be a Christian",,"John W. Work Jr.; Frederick J. Work","John W. Work, Jr.; Frederick J. Work",,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Negro Spiritual","Traditional Negro spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Covenant Hymnal: a worshipbook",CHWB1996,345,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,," African-American spiritual"," African-American spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in a my heart, in a my heart",lord_i_want_to_be_a_christian_in_my_hear,"National Jubilee Melodies",NJM1916,38,"Lord, I Want to Be a Christian",,,"Phil. V. S. Lindsley",,"[Lord, I want to be a Christian in a my heart, in a my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,
"Lord, I Want to be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Folk Songs of the American Negro (No. 1)",FSAN107,41,"Lord, I Want to be a Christian","In-a my heart, In'a my heart",,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Songs of Zion",SOZ1981,76,"Lord, I Want to Be a Christian",,,"Dolores Lane, 1933-",,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Traditional,Traditional
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Yes, Lord!: Church of God in Christ hymnal",YL1982,277,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"American Folk Hymn","American Folk Hymn"
"Lord, I want to be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Hymnal: A Worship Book",HAWB1992,444,"Lord, I want to be a Christian",,,,,"LORD, I WANT TO BE",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African-American spiritual; <cite>Folk Songs of the American Negro</cite>, 1907"," African-American spiritual; <cite>Folk Songs of the American Negro</cite>, 1907"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian ",lord_i_want_to_be_a_christian_in_my_hear,"Baptist Hymnal 1991",BH1991,489,"Lord, I Want to Be a Christian",,"John W. Work; Frederick J. Work","Frederick J. Work",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,"Negro Spritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"One in Faith",OIF2014,514,"Lord, I Want to Be a Christian",,,"Edward C. Deas, c. 1872-1944",,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,African-American,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Christian Science Hymnal: Hymns 430-603",CSH2017,525,"Lord, I Want to Be a Christian",,,CSPS,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African American spiritual",
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Cyber Hymnal",CYBER,4088,"Lord, I Want to Be a Christian",,Anonymous,Anonymous,,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"American folk hymn","American folk hymn"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,46,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,Spiritual
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,84,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Traditional,"Traditional American Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in-a my heart, in-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for Junior Worship",H4JW1940,86,"Lord, I Want to Be a Christian",,,"Lawrence Curry",,"[Lord, I want to be a Christian in-a my heart, in-a my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,"Negro Spiritual"
"Lord, I Want To Be A Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,87,"Lord, I Want To Be A Christian","In my heart, In my heart",,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,"Negro Spiritual"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Songs for Juniors",S4J1953,97,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,"Negro Spiritual"
"I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for Primary Worship",H4PW1946,121,"I Want to Be a Christian","In my heart",,"W. Lawrence Curry",,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,"Negro Spiritual"
