hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Thou My Soul!","O Thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,RS1900,61a,"O Thou My Soul!",,"T. Sternhold",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Thou My Soul!","O Thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,RS1900,61b,"O Thou My Soul!","Bless the Lord, O my soul!","T. Sternhold","Jas. McGranahan",,"[O Thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Rejoice Hymns","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,RH2011,65,"Bless the Lord, O My Soul",,,,Irregular,JOY,joy_12344,12344334566556671156,English,,Traditional
"Renew! Songs and Hymns for Blended Worship","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,RN1995,16,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,RoG1897,223,,,,,,,,,English,,
"RitualSong (2nd ed.)","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,RS2016,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"RitualSong (2nd ed.)","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,RS2016,86,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"RitualSong (2nd ed.)","Psalm 104: Lord, Send Out Your Spirit on Us","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,RS2016,87,"Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",,"James J. Chepponis",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_chepponis,13516545,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"RitualSong (2nd ed.)","Psalm 104: Send Forth Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_god_you,RS2016,88,"Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,12314323,English,,
"RitualSong (2nd ed.)","Responsorial Psalm","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_grail,RS2016,169,"Responsorial Psalm","Lord, send out your Spirit",,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,RS1996,140,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,RS1996,143,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,RS1996,146,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
