displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,273,"Thine arm, O Lord, in days of old",,"Rev. E. H. Plumptre","Rev. W. H. Havergal",,"[Thine arm, O Lord, in days of old]",evan_havergal,55132165551312432,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,102,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","William Croft",8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnbook",H1955,179,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,"<i>Supplement to the New Version, </i>1708"
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,352,"Thine Arm, O Lord, in Days of Old",,"E. H. Plumptre","Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal and Order of Service",HOoS1937,385,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891",,,,,,,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal and Order of Service",HOoS1926,385,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre","William Croft, (1678-1727)","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,671,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Cyber Hymnal",CYBER,6633,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872"
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Our Sunday-School Songs",OSSS1885,36,,,"E. H. Plumptre","G. C. Stebbins",,"[Thine arm, O Lord, in days of old]",the_green_hill_stebbins,333433213555433,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,61,,,"Edward H. Plumptre","O. Gibbons (1583-1625)",,"[Thine arm, O Lord, in days of old]",song_67_gibbons,153456655167761,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnary of the United Church of Canada",UCC1930,76,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnary for use in Baptist churches",H4B1936,76,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Songs of Calvary",SoC1916,34,"Thine Arm, O Lord, in Days of Old",,"E. H. Plumptre","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Thine Arm, O Lord","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Select Sunday School Songs",SSS1885,36,"Thine Arm, O Lord",,"E. H. Plumptre","G. C. Stebbins",,"[Thine arm, O Lord, in days of old]",the_green_hill_stebbins,333433213555433,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,95,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Worship and Song. (Rev. ed.)",WSR1921,103,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,104,,,"Rev. E. H. Plumptre, D.D.","Joseph Barnby",,"[Thine arm, O Lord, in days of old]",deliverance_barnby,111233223456755176,English,,
"Thine Arm, O Lord, In Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,122,"Thine Arm, O Lord, In Days of Old",,"Edward Hayes Plumptree","Dr. A. M. Townsend",,HOPE,hope_townsend,55566771233471114,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Mennonite Hymnal",MH1969,152,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre","William Croft (?)",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Book of Praise",BoPR1972,161,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678 - 1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,198,,,"Rev. Edward H. Plumptre",,,,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Service Book of the Lutheran Church",LHTC1918,236,,,"Edward Hayes Plumptre","Norman H. W. Schafer","8.6.8.6 D",ECCLESIA,ecclesia_schafer,555623443,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,273,,,"E. H. Plumptre","E. J. Hopkins","8.6.8.6 D","ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,277,,,"E. H. Plumptre","E. J. Hopkins",,"ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,324,,,"Edward Hayes Plumptre, 1821 - 91","William Croft, 1678 - 1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The New English Hymnal",NEH1985,324,,,"Edward Plumptre, 1821-91","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Blue)",BPsH,347,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre","Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,347,,,"E. H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,397,"Thine arm, O Lord, in days of old",,,"William Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,520,,,"Edward Hayes Plumptre (1821-1891)","William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1969,550,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,567,,,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708"
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,651,,,"Dr. Edward H. Plumptre, 1821-1891","W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"CPWI Hymnal",CPWI2010,706,,,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine Arm, O Lord","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The New Christian Hymnal",NCH1929,70,"Thine Arm, O Lord",,"E. H. Plumptre","Louis Spohr","8.6.8.6 D",INVITATION,gerald_spohr,554317666535435,English,,
"The Healing Touch","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,223,"The Healing Touch",,"E. H. Plumptre","Miss M. E. Quaiffe",,"[Thine arm, O Lord, in days of old]",thine_arm_o_lord_in_days_of_old_quaiffe,"51351765 642753",English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,124b,,,,,,"OLD 81ST",old_81st,13455665567167517654,English,,"Daye's Psalter, 1562"
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,517,,,"Edward Hayes Plumptre",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,"<cite>Supplement to the New Version</cite>, 1708"
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a241,,,"E. H. Plumptre",,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Worship and Song Edition B",WSEB1916,ad256,,,"Edward H. Plumptre",,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,26,,,"Rev. Prof. E. H. Plumptre",,,,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,29,,,"Edward H. Plumptre","Arthur Seymour Sullivan, 1842-1900",,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,38a,,,"E. H. Plumptre","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,38b,,,"E. H. Plumptre",,"8.6.8.6 D",IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,38a,,,"E. H. Plumptre",,,,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,38b,,,"E. H. Plumptre",,,,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnary",CH1902a,43,,,,"W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymnal of the Presbyterian Church in Canada",HPCC1880,44,,,,,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymns of the Kingdom of God: with Tunes",HKoG1910,56,,,"Edward H. Plumptre","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,66,,,"E. H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
