displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Hundred","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,3,"Old Hundred",,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Show thy mercy unto me","Thee I seek, O gracious Saviour",thee_i_seek_o_gracious_savior,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,4,"Show thy mercy unto me","Unto me, O, blessed Jesus","Rev. J. H. Martin","J. H. Tenney",,"[Thee I seek, O gracious Saviour]",thee_i_seek_o_gracious_saviour_tenney,333343313321243,English,,
"I trust in thee","Simply trusting Christ today",simply_trusting_christ_today,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,5,"I trust in thee","Trusting Jesus, Trusting Jesus","R. G. Staples","D. E. Dartch",,"[Simply trusting Christ today]",simply_trusting_christ_today_dortch,3332112165112321,English,,
"Now thanks be unto God","We thank thee, O our God",we_thank_thee_o_our_god_for_christ,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,6,"Now thanks be unto God","We thank thee, Lord, and praise thy name","Rev. J. B. Atchinson","R. G. Staples",,"[We thank thee, O our God]",we_thank_thee_o_our_god_staples,533221235432533,English,,
"Rest is coming","Brother, if thy step gets weary",brother_if_thy_step_gets_weary,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,7,"Rest is coming","Rest is coming, Rest is coming","C. H. Gabriel","E. S. Lorenz",,"[Brother, if thy step gets weary]",brother_if_thy_step_gets_weary_lorenz,123235542343466,English,,
"The Sabbath Bell","At morning's dawn I love to hear",at_mornings_dawn_i_love_to_hear,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,8,"The Sabbath Bell","The Sabbath bell!  The Sabbath bell!","Rev. E. H. Nevin ","Asa Hull",,"[At morning's dawn I love to hear]",at_mornings_dawn_i_love_to_hear_hull,533311115222432,English,,
"Cheers me every day","The precious promise by Jesus giv'n",the_precious_promise_by_jesus,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,9,"Cheers me every day","Ev'ry day, Ev'ry day","Frank M. Davis","Frank M. Davis",,"[The precious promise by Jesus giv'n]",the_precious_promise_by_jesus_davis,511143322777671,English,,
"Home Beyond, By and By","There's a home in heav'n for me",theres_a_home_in_heaven_for_me_by_and_by,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,10,"Home Beyond, By and By","Home beyond, Home beyond","Chas. H. Gabriel","Chas. H. Gabriel",,"[There's a home in heav'n for me]",theres_a_home_in_heaven_for_me_gabriel,513333332116112,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,11,,,,,,,,,English,,
"Precious Spirit","Lo, the zephyr, softly breathing",lo_the_zephyr_softly_breathing,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,12,"Precious Spirit","Precious spirit!  precious spirit!","Mrs. E. C. Ellsworth","J. H. Tenney, by per",,"[Lo, the zephyr, softly breathing]",lo_the_zephyr_softly_breathing_tenney,555555664431255,English,,
"Joy and praise ","There's a song of joy and praise",theres_a_song_of_joy_and_praise,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,13,"Joy and praise ","Heavenly anthem, heavenly anthem","Rev. J. H. Martin","R. M. McIntosh",,"[There's a song of joy and praise]",theres_a_song_of_joy_and_praise_mcintosh,345653134565323,English,,
"Come home, my child, to-day","Long I've wander'd from the Master",long_ive_wandered_from_the_master,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,14,"Come home, my child, to-day","Like a strain of heav'nly music","Eliza M. Sherman","R. G. Staples",,"[Long I've wander'd from the Master]",long_ive_wanderd_from_the_master_staples,554512312171432,English,,
"Ring, Joy-bells, ring!","Morn is breaking o'er the hills",morn_is_breaking_oer_the_hills,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,15,"Ring, Joy-bells, ring!","Ring, Ring, joybells ring!","Mrs. Mary E. Kail","Frank M. Davis",,"[Morn is breaking o'er the hills]",morn_is_breaking_over_the_hills_davis,533116671232115,English,,
"Take up the cross","They who would be my disciples",they_who_would_be_my_disciples,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,16,"Take up the cross","Then patiently bear the cross","Rev. E. A. Hoffman","J. B. Tenney",,"[They who would be my disciples]",they_who_would_be_my_disciples_tenney,333333533444223,English,,
"Oh!  'tis wonderful","In the Gospel's sweet old story",in_the_gospels_sweet_old_story,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,17,"Oh!  'tis wonderful","Oh, 'tis wonderful, wonderful","E. A. Barnes","Jno. R. Sweney",,"[In the Gospel's sweet old story]",in_the_gospels_sweet_old_story_sweney,555143325557321,English,,
"Open the beautiful gates","There is a beautiful story ",there_is_a_beautiful_story_that_when_ear,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,18,"Open the beautiful gates","Open the beautiful gates","Arthur W. French","Frank M. Davis",,"[There is a beautiful story]",there_is_a_beautiful_story_davis,565454356561765,English,,
"Walking the sea","There's a light on the dark and surging deep",theres_a_light_on_the_dark_and_surging_d,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,20,"Walking the sea",,"J. P. Ellis","A. S. Kieffer",,"[There's a light on the dark and surging deep]",theres_a_light_on_the_dark_and_kieffer,553212517651133,English,,
"Gone to heaven","Why lament the Christian dying?",why_lament_the_christian_dying,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,22,"Gone to heaven","We'll meet again, by and by!",,"R. M. McIntosh, by per",,"[Why lament the Christian dying?]",why_lament_the_christian_dying_mcintosh,123216527124655,English,,
"Striving to enter in","Striving to follow Jesus",striving_to_follow_jesus,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,23,"Striving to enter in","Striving, striving","Eden R. Latta","Frank M. Davis",,"[Striving to follow Jesus]",striving_to_follow_jesus_davis,321565111716557,English,,
"Tidings of grace","Sing to the Lord for the gospel's joyful sound",sing_to_the_lord_for_the_gospels_joyful_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,24,"Tidings of grace","Raise a grateful anthem!","Rev. J. H. Martin","J. H. Tenney",,"[Sing to the Lord for the gospel's joyful sound]",sing_to_the_lord_for_the_gospels_tenney,135111221711765,English,,
Watkinson,"Cast thy bread upon the waters ",cast_thy_bread_upon_the_waters_thinking_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,25,Watkinson,,,"R. G. Staples",,WATKINSON,watkinson_staples,321234533155555,English,,
"I will be with thee","Lord, must I go, the desert ways along?",lord_must_i_go_the_desert,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,26,"I will be with thee","Joy!  joy!  joy!  for the Lord shall be with thee now!","Mrs. M. B. C. Slade","R. M. McIntosh",,"[Lord, must I go, the desert ways along?]",lord_must_i_go_the_desert_ways_mcintosh,356535651223215,English,,
"Marching, marching on","Marching bravely on",marching_bravely_on,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,28,"Marching, marching on","Marching, marching, steady, firm, and bold","Chas. H. Gabriel","Chas. H. Gabriel",,"[Marching bravely on]",marching_bravely_on_gabriel,533215332152217,English,,
"Working for Jesus","Work for Jesus, Work for Jesus",work_for_jesus_work,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,29,"Working for Jesus","Little children, work for Jesus","Chas. W. Hubner","V. T. Barnwell",,"[Work for Jesus, Work for Jesus]",work_for_jesus_work_for_jesus_barnwell,111513322223432,English,,
"Walk by faith a little longer","What tho' clouds are round about thee",what_though_clouds_are_round_about_thee,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,30,"Walk by faith a little longer","Walk by faith a little longer","T. F. W.","J. H. Tenney, by per",,"[What tho' clouds are round about thee]",what_tho_clouds_are_round_about_tenney,123343313322321,English,,
"Down at the cross","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,31,"Down at the cross","Down at the cross, down at the cross","E. A. Hoffman","Jno. R Sweney",,"[Down at the cross where the Saviour died]",down_at_the_cross_where_the_sweney,333321D5U11222212355,English,,
"Sweet rest","Come unto me, all ye weary and worn",come_unto_me_all_ye_weary_and_worn,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,32,"Sweet rest","Sowing or reaping","Mrs. Loula K. Rogers","R. M. McIntosh, by per",,"[Come unto me, all ye weary and worn]",come_unto_me_all_ye_weary_and_mcintosh,33333344442222223333,English,,
"Remember, Jesus leads","Ye followers of Christ, go forth",ye_followers_of_christ_go_forth,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,34,"Remember, Jesus leads","Remember, remember",,"Wm. J. Kirkpatrick",,"[Ye followers of Christ, go forth]",ye_followers_of_christ_go_kirkpatrick,53332156651176715333,English,,
"We'll praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,35,"We'll praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,517655355432315,English,,"Arr. from the German"
"Worthy the Lamb","Joy!  joy!  joy!  Joy!  joy!  joy!",joy_joy_joy_joy_joy_joy_sing_to_the_savi,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,36,"Worthy the Lamb","Worthy!  worthy!  Worthy!  worthy!","Rev. J. H. Martin","R. M. McIntosh",,"[Joy!  joy!  joy!  Joy!  joy!  joy!]",joy_joy_joy_joy_joy_joy_sing_to_mcintosh,531615176536531,English,,
"Jesus only","Shepherd, sweet and fair, and holy",shepherd_sweet_and_fair_and_holy,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,37,"Jesus only",,"G. T. Congreve",,,"[Shepherd, sweet and fair, and holy]",shepherds_care_34511,34511766534563212232,English,,"Adapted from an Old English Air"
"Stand by the school","Let us work for the school with our hearts and our hands",let_us_work_for_the_school_with_our_hear,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,38,"Stand by the school","Rally, then, rally then, stand by the school",,"Rev. A. A. Graley",,"[Let us work for the school with our hearts and our hands]",let_us_work_for_the_school_graley,12333444353232122322,English,,
"Oh, how I love Jesus!","Alas!  and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,39,"Oh, how I love Jesus!","Oh, how I love Jesus!",,"E. Laroche",,"[Alas!  and did my Saviour bleed?]",alas_and_did_my_savior_bleed_51113,511133221221235,English,,
"God shall wipe all tears away","God's word is full of promises",gods_word_is_full_of_promises,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,40,"God shall wipe all tears away","All tears away, all tears away","E. E. Rexford","Daniel E. Lorenz",,"[God's word is full of promises]",gods_word_is_full_of_promises_lorenz,545654322222345,English,,
"This I did for thee","I gave my life for thee",i_gave_my_life_for_thee,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,41,"This I did for thee",,,"Dr. A. B. Everett",,"[I gave my life for thee]",i_gave_my_life_for_thee_everett,553465356532333,English,,
"Drink and live","Come unto me, whoever is thirsty",come_unto_me_whoever_is_thirsty,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,42,"Drink and live","Come all ye thirsty, drink ye and live","C. H. Gabriel","E. S. Lorenz",,"[Come unto me, whoever is thirsty]",come_unto_me_whoever_is_thirsty_lorenz,545133235221254,English,,
"Sabbath Morning","Sabbath morning!  Sabbath morning!",sabbath_morning_sabbath_morning,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,43,"Sabbath Morning",,"T. O. Summers, D. D. ","L. C. Everett",,"[Sabbath morning!  Sabbath morning!]",sabbath_morning_sabbath_morning_everett,56531215135523156531,English,,
"Lights along the shore","There are lights by the shore of that country",there_are_lights_by_the_shore_of_that_co,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,44,"Lights along the shore","Oh!  the lights along the shore ","Josepine Pollard","E. Roberts, by per",,"[There are lights by the shore of that country]",there_are_lights_by_the_shore_roberts,123333215666511,English,,
Burke,"I would love thee, God and Father",i_would_love_thee_god_and_father,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,45,Burke,,,"R. M. McIntosh",,BURKE,burke_mcintosh,565132151762675,English,,
"I need the prayers","I need the pray'rs of those I love!",i_need_the_prayers_of_those_i_love,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,46,"I need the prayers",,"J. E. Rankin, D. D. ","E. S. Lorenz",,"[I need the pray'rs of those I love!]",i_need_the_prayers_of_those_i_lorenz,534531766512332,English,,
Yarbrough,"I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,47,Yarbrough,"I am trusting, Lord, in Thee",,"R. M. McIntosh",,YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"My heart was oppressed","My heart was oppress'd with the burden of sin",my_heart_was_oppressed_with_the_burden_o,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,48,"My heart was oppressed","I longed for His grace","Rev. J. H. Martin","R. M. McIntosh",,"[My heart was oppress'd with the burden of sin]",my_heart_was_oppressd_with_the_mcintosh,511231761655112,English,,
"O, when shall I see Jesus?","O, when shall I see Jesus ",o_when_shall_i_see_jesus_and_reign_with,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,49,"O, when shall I see Jesus?","Christ is all the world to me","Rev. W. M. Leftwich, D. D. ","R. M. McIntosh",,"[O, when shall I see Jesus]",o_when_shall_i_see_jesus_mcintosh,34511576653312345,English,,
"In the ages to come","There's a home for the ransomed on high",theres_a_home_for_the_ransomed_on_high,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,50,"In the ages to come","In the ages to come","Rev. J. H. Martin","J. H. Tenney",,"[There's a home for the ransomed on high]",theres_a_home_for_the_ransomed_on_tenney,555312471345311,English,,
"Brevity of life","Like shadows that fly",like_shadows_that_fly_like_clouds_in_the,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,51,"Brevity of life",,"Rev. J. H. Martin",,,"[Like shadows that fly]",like_shadows_that_fly_pratt,12343312166712322123,English,,
"Keep me near thee","Heav'nly Father, keep me near thee!",heavenly_father_keep_me_near_thee,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,52,"Keep me near thee","Guide me, with thy word and spirit","Rev. J. H. Martin","R. M. McIntosh, by per",,"[Heav'nly Father, keep me near thee!]",heavnly_father_keep_me_near_mcintosh,356551765456531,English,,
"I bring my sins to thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,54,"I bring my sins to thee",,Havergal,"R. M. McIntosh",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_mcintosh,512321561765512,English,,
"Praise in song","When I rise at dawn, then I love to sing",when_i_rise_at_dawm,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,55,"Praise in song","Oh, I love to sing","Mrs. Loula K. Rogers","Emilius Laroche",,"[When I rise at dawn, then I love to sing]",when_i_rise_at_dawn_then_i_love_laroche,345317653555617,English,,
"Christmas bells","List!  list to the chime of the Christmas bells",list_list_to_the_chime_of_the_christmas_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,56,"Christmas bells",,"Mrs. Loula K. Rogers","R. M. McIntosh",,"[List!  list to the chime of the Christmas bells]",list_list_to_the_chime_of_the_mcintosh,112312312313543,English,,
"Revive us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,57,"Revive us","Hallelujah!  Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",all_glory_and_praise_be_to_jesus_51111,511111233313555,English,," English Melody"
