displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,12,,,"William Wordsworth","B. Tours",,"[Up to the throne of God is borne]",deventer_tours,551765435162567,English,,
"Up to the Throne of God is Borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Christian Youth Hymnal",CYH1948,123,"Up to the Throne of God is Borne",,"William Wordsworth","Edward J. Hopkins, 1818 - 1901","8.8.8.8 D",BUCKLEBURY,bucklebury,151756543332345,English,,"From Harmonia Perfecta, 1730"
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Our Sunday School Hymnody",OSSH1871,d102,,,"William Wordsworth",,,,,,,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Grammar School Hymn Book",GSHB1871,d287,,,"William Wordsworth",,,,,,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Oxford Hymn Book",OxHB1920,9,,,"William Wordsworth (1770-1850)","Edward John Hopkins",,BUCKLEBURY,bucklebury,151756543332345,English,,"harmonia Perfecta (1730)"
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,13,,,Wordsworth,,,,,,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,25,,,"William Wordsworth",,,,,,,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,60,,,Wordsworth,,,,,,,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Hymns of the Spirit",HoS1864,163,,,,,,,,,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d179,,,"William Wordsworth",,,,,,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,295,,,Wordsworth,,,,,,,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,369,,,Wordsworth,,,,,,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Book of Praise",BoP1865,d395,,,"William Wordsworth",,,,,,,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,872,,,,,,,,,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Hymns for the Church of Christ. (6th thousand)",HCC61857,872,,,,,,,,,English,,
"The Laborer's Noon-Day Hymn","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Cyber Hymnal",CYBER,3570,"The Laborer's Noon-Day Hymn",,"William Wordsworth","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"Sunset Hymn","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,369,"Sunset Hymn",,Wordsworth,,8.8.8.8,,,,English,,
"New Song","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,15,"New Song",,Wordsworth,,,,,,English,,
"Noon-day Hymn","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,131,"Noon-day Hymn",,"William Wordsworth",,,,,,English,,
"Noonday Hymn","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Gospel Psalmist",GP1861,645,"Noonday Hymn",,Wordsworth,,,,,,,,
"Up to the throne of God","Up to the throne of God",up_to_the_throne_of_god_is_borne,"Hymns Ancient and Modern, New Edition",AM1904,12,,,,,"8.8.8.8 ",,,,English,,
"Up to the throne of God","Up to the throne of God",up_to_the_throne_of_god_is_borne,"Church Hymns with Tunes",ChH1874,13,,,,,8.8.8.8,,,,English,,
"Up to the throne on high","Up to the throne on high",up_to_the_throne_of_god_is_borne,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,639,,,,,"8.8.8.8 ",,,,English,,
