displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Glory Sends His Summons Forth","The God of glory sends His summons forth",the_god_of_glory_sends_his_summons_forth,"The Cyber Hymnal",CYBER,1886,"The God of Glory Sends His Summons Forth",,"Isaac Watts","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,112345345656712,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"The God of Glory sends his Summons forth","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50f,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,114,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,503,,,,,Irregular,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,XXX,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP50c,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Hymns of the ""Jubilee Harp""",HoJH1868,a423,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,16,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,32,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,49,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P50,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P50e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P50f,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P50.2,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,50f,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P50d,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P50d,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...",DHNC1805,74,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...",DHNC1805,92b,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The American Repository of Sacred Music",ARSM1835,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,192a,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,196b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,199,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,219,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Templi Carmina",TC1853,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,228b,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,235,,,,,,HURTON,hurton,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,340,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,340,,,,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Christian Lyre",CL1860,d391,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,423,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d453,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,471,,,Watts,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,471,,,Watts,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,471,,,Watts,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,471,,,Watts,,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,596,,,,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms and Hymns of Dr. Watts",PHDW1835,684,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Parish Psalmody",PP1844,d757,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Parish Psalmody",PP1848,d771,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d775,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of glory sends His summons forth","The God of glory sends His summons forth",the_god_of_glory_sends_his_summons_forth,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1045,,,Watts,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1139,,,Watts,,,,,,,,
"The God of glory sends his summons forth","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1139,,,Watts,,,,,,,,
