hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CHSP1859,188,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,CPHC1846,638,,,"George Crabbe",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CPHS1839,557,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Pilgrim, burdened with thy sin, Come the way","Pilgrim, burdened with thy sin, Come the way",pilgrim_burdened_with_thy_sin_come_the,MDHH1869,231,,,,,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,NCSH1846,d79,,,"George Crabbe",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,NSPH1839,682,,,"George Crabbe",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,AHAG1831,86,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Pilgrim burdened with thy sin","Pilgrim burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,AMEH1898,171,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Apples of Gold in Pictures of Silver","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,AGPS1867,d195,,,"George Crabbe",,,,,,English,,
"Baptist Hymn Book","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHB1847,a631,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHTC1874,278d,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CS1886,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CS1885,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",Pilgrim,"Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,CG1868,129,Pilgrim,,,,,"[Pilgrim, burden'd with thy sin]",pilgrim_burdened_with_thy_sin_53231,,,,
"Chapel Gems: Enlarged Edition","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,CGEE1894,d64,,,"George Crabbe",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,CECG1864,100,,,,,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CP1880,255,,,"George Crabbe",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,CPHA1856,d735,,,"George Crabbe",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CHCH1876,155,,,Crabbe,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CMWS1855,436,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CP1864,392,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CP1913,283,,,"George Crabbe","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,CHTB1856,1213,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,CHTB1856,1218,,,"George Crabbe",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,CM1859,103,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Burdened pilgrim","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,EH31829,196,"Burdened pilgrim",,"George Crabbe",,,,,,English,,
"Family Hymns","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,FH1831,d193,,,"George Crabbe",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Pilgrim, Come","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,GJ21889,93,"Pilgrim, Come",,Crabbi,***,,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Hallowed Songs","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,HS1874,d278,,,"George Crabbe",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HS1870,12,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HMEC1878,346,,,"George Crabbe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","At Zion's gate","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HMEC1891,346,"At Zion's gate",,"George Crabbe",,7,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,HADU1915,171,,,"George Crabbe",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HSSS1875,493,,,"Rev. George Crabbe, 1754-1832",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HSSS1886,493,,,"Rev. George Crabbe, 1754-1832",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HSPP1874,879,,,"Rev. George Crabbe, 1754-1832",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,HCDA1846,270,,,"George Crabbe",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HFCD1871,270,,,Bowring,,,,,,English,,
"Hymns for Christian Melody","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,H4CM1832,388,,,"George Crabbe",,,,,,English,,
"Hymns for Public Worship","Pilgrim, burthened with thy sin","Pilgrim, burthened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HPW1845,72,,,Crabbe,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,H4S31852,338,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,HSWS1840,242,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,H4Co1853,302,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HCC61857,302,,,,,,,,,English,,
"Hymns for the Sanctuary","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,H4S1849,220,,,Crabbe,,,,,,English,,
"Hymns of Salvation","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,HoS1869,d95,,,"George Crabbe",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HAPS1891,495,,,"Rev. George Crabbe (1754-1832)","Ignace Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,HAPS1893,495,,,"Rev. George Crabbe (1754-1832)",,,,,,English,,
"International Song Service: with gems rom fifty authors","Come to Zion's Gate","Pilgrim burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,ISS1887,112,"Come to Zion's Gate",,,,,"[Pilgrim burden'd with thy sin]",madrid_spanish,17161531421711716153,English,,
"Joy Bells","Royal Invitation","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,JB1878,73,"Royal Invitation",,Crabbe,"W. A. Ogden",,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Laudamus: a hymal for women's colleges and schools","Pilgrim! burdened with thy sin","Pilgrim! burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,LHWC1887,166,,,"George Crabbe",,,BENEVENTO,benevento_webbe,111132122224323,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","Royal Invitation","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,NJB1880,73,"Royal Invitation",,Crabbe,"W. A. Ogden",,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"New Standard Singer","The pilgrim invited","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,NSS1869,d183,"The pilgrim invited",,"George Crabbe",,,,,,,,
"New Standard Singer, Pt. 1-7","The pilgrim invited","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,NSSP1868,d185,"The pilgrim invited",,"George Crabbe",,,,,,,,
"Our New Hymnal","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,ONH1893,332,,,,,,,,,,,
"Plymouth Collection","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,PC1863,a353,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,PCHT1855,353,,,,,,,,,,,
"Prayer Meeting, Revival, and Union Hymns","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,PMRU1841,d48,,,"George Crabbe",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,PG1881,258,,,,,,,,,English,,
"Psalms and Hymns for the Worship of God","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,PHWG1866,d656,,,"George Crabbe",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,RCMB1867,d259,,,"George Crabbe",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,RHS21852,d231,,,"George Crabbe",,,,,,,,
"Sabbath Songs and Spiritual Hymns","Pilgrim, burthened with thy sin","Pilgrim, burthened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SSSH1881,16b,,,,,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SSFS1842,125,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SSFS1855,140,,,,,,,,,,,
"Select Hymns","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SH1854,d361,,,"George Crabbe",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,SHAD1836,268,,,,,,,,,,Miller,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SMBT1846,d180,,,"George Crabbe",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SMCB1843,d183,,,"George Crabbe",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SMCB1856,122,,,,,,,,,,,
"Social Hymns, Original and Selected","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SHOS1865,d144,,,"George Crabbe",,,,,,,,
"Songs for Social and Public Worship","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SSPW1863,783,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,S4S1872,493,,,"George Crabbe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SSHT1872,493,,,"George Crabbe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SSHT1865,493,,,"George Crabbe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SFTM1868,493,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SSPH1868,493,,,"George Crabbe",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SFTS1868,493,,,,,,,,,,,
"Songs of Christian Praise with Music","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SCPM1880,d440,,,"George Crabbe",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Burdened pilgrim","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SDCA1870,556,"Burdened pilgrim",,"George Crabbe",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoPP1883,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoPP1889,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Songs of Praise with Tunes","The Pilgrim welcomed","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoPT1889,203,"The Pilgrim welcomed",,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829— )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SoC1862,274,,,"George Crabbe",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Pilgrim Song","Pilgrim! burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoC1892,53,"Pilgrim Song",,"G. Crabbe","C. C. Converse",,"[Pilgrim! burdened with thy sin]",pilgrim_burdened_with_thy_sin_converse,35653565132165356535,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoZE1864,96,,,,,,,,,,,
"The Advent Christian Hymnal","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,ACH1894,d687,,,"George Crabbe",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Pilgrim burdened with thy sin","Pilgrim burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,AMEH1904,171,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHTB1868,353,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHB1842,631,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHUC1883,269,,,"George Crabbe",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,BHS1905,d470,,,"George Crabbe",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BHUC2012,269,,,"George Crabbe",,,,,,,,
"The Baptist Praise Book","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,BPBC1871,607,,,Crabbe,,,,,,,,
"The Book of Worship","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,BoW1867,d419,,,"George Crabbe",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,CMC1844,282,,,,,,,,,,,