hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choruses of Calvary","I'll be so glad when day","I'll be so glad when day",ill_be_so_glad_when_day_is_done,CoC1952,d35,,,,,,,,,,,
"Church Hymnal","I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,CH1951,348b,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Inspiring Hymns","I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,IH1951,61,"I'll Be So Glad",,,,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Mount Hermon Melodies, book two","I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,MHM21944,49,"I'll Be So Glad",,Unknown,,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Singspiration One","I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,S11941,55,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Small Church Music","Я буду рад (I'll Be So Glad)","Я буду рад (I'll Be So Glad)",ill_be_so_glad_when_day_is_done,SCM,5873,"Я буду рад (I'll Be So Glad)",,,,,"[I'll Be So Glad]",ill_be_so_glad_when_day_is_done,34456453344564533456,Russian,,
"Soul-stirring Songs and Hymns (Rev. ed.)","I’ll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,SSSH1989,48,"I’ll Be So Glad",,,Anonymous,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,TH41952,311,"I'll Be So Glad",,,Anon.,,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"Youth Sings","I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,YS1951,51,"I'll Be So Glad",,,"Robert Savage",,"[I'll be so glad when day is done]",ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
