hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,CSPH1819,147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,MDSS1847,46,,,,,8.6.8.6,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,CP4P1817,WP3a,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","My God how many are my fears?","My God how many are my fears?",my_god_how_many_are_my_fears,CHBC1816,P.III,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,CMCP1833,d669,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My God! how many are my fears!","My God! how many are my fears!",my_god_how_many_are_my_fears,CPPH1858,P3c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Doubts and Fears suppressed","My God, how many are my fears",my_god_how_many_are_my_fears,CPPH1843,P3c,"Doubts and Fears suppressed",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My God! how many are my fears!","My God! how many are my fears!",my_god_how_many_are_my_fears,CPPH1847,P3c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,CPCP1831,P3.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,CPCP1843,P3b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God our defence","My God, how many are my fears",my_god_how_many_are_my_fears,CHTB1856,384,"God our defence",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,DWIP1786,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,DWIC1786,9,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,DWIP1787,12,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Doubts and Fears suppressed; or, God our defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,DWI21790,9,"Doubts and Fears suppressed; or, God our defence from Sin and Satan",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Doubts and Fears suppressed; or, God our Defence from Sin and Satan","My God, how many are my fears?",my_god_how_many_are_my_fears,DWIP1785,IIIa,"Doubts and Fears suppressed; or, God our Defence from Sin and Satan",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,DWIP1790,9,,,,,8.6.8.6,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","O God, how many are my fears!","O God, how many are my fears!",my_god_how_many_are_my_fears,IMAS2014,2,"O God, how many are my fears!",,"Isaac Watts","Austin C. Lovelace","8.6.8.6 D","THIRSTING DEER",thirsting_deer_lovelace,5U11123454312D75U544,English,"Psalm 3, alt",
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,MoCP1832,P3b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,MoC1832,d638,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","God our defence from sin and satan","My God, how many are my fears",my_god_how_many_are_my_fears,PP1844,d481,"God our defence from sin and satan",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,PP1848,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","God our defence","My God, how many are my fears",my_god_how_many_are_my_fears,PC1863,d49,"God our defence",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,PHAP1830,P3a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,PHA1843,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Doubts and Fears suppressed","My God, how many are my fears",my_god_how_many_are_my_fears,PHSS1875,4,"Doubts and Fears suppressed",,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 3","My God, how many are my fears!",my_god_how_many_are_my_fears,PHW,Ps.7,"Psalm 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,PHAP1835,P3.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,PHCU1845,P3.1,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","God our defence","My God, how many are my fears",my_god_how_many_are_my_fears,PHAS1859,P3b,"God our defence",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Doubts and fears suppressed; or, God our defence from Sin and Satan","My God, how many are my fears!",my_god_how_many_are_my_fears,PCSC1791,11,"Doubts and fears suppressed; or, God our defence from Sin and Satan",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Doubts and Fears suppressed; or God our Defence from Sin and Satan","My God how many are my fears?",my_god_how_many_are_my_fears,PCSC1788,3a,"Doubts and Fears suppressed; or God our Defence from Sin and Satan",,,,,,,,English,,
"Revival Hymns ... with a Supplement. 2nd ed.","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,RHS21852,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,SCN1817,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,SPCP1797,aIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,SPCP1812,d298,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,SPCP1795,III,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","God our defence","My God, how many are my fears",my_god_how_many_are_my_fears,BHB1887,648,"God our defence",,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,CPWP1836,P3a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,CRSH1803,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","My God, How Many Are My Fears","My God, how many are my fears",my_god_how_many_are_my_fears,CYBER,4224,"My God, How Many Are My Fears",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"<cite>The Psalms of David</cite>, 1719",
"The Psalms and Hymns of Dr. Watts","My God, how many are my fears!","My God, how many are my fears!",my_god_how_many_are_my_fears,PHDW1835,294,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Doubts and fears supprest; or GOD our defence from Sin and Satan","My God, how many are my fears",my_god_how_many_are_my_fears,PDIL1818,IIIa,"Doubts and fears supprest; or GOD our defence from Sin and Satan",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","My God, how many are my Fears!","My God, how many are my Fears!",my_god_how_many_are_my_fears,PDIL1766,P3a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Doubts and Fears supprest: or GOD our Defence from Sin and Satan","My God, how many are my Fears!",my_god_how_many_are_my_fears,PDIL1740,7,"Doubts and Fears supprest: or GOD our Defence from Sin and Satan",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","My God, how many are my fears?","My God, how many are my fears?",my_god_how_many_are_my_fears,PDHS1789,3,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,PHS1834,3a,,,"Isaac Watts, 1674-1748",,,,,,,,
