hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,CEHB1880,473,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Ambassador Hymnal: for Lutheran worship","For All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,AH1994,168,"For All Thy Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","For all your saints still active","For all your saints still active",from_all_thy_saints_in_warfare,HON2008,192,,,,,,"KING`S LYNN",kings_lynn,545123476543171,English,"Various authors","Traditional English Melody"
"Book of Common Praise","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,BoCP1915,d134,,,"Horatio Nelson",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CS1886,723,,,"Earl Horatio Nelson (1823- )","Henry John Gauntlett (1806-1876)",,NELSON,nelson_gauntlett,3362554323443,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CS1885,723,,,"Earl Horatio Nelson (1823- )","Henry John Gauntlett (1806-1876)",,NELSON,nelson_gauntlett,3362554323443,English,,
"Christian Chorals: for the Chapel and Fireside","From all Thy saints in warfare, for all Thy saints at rest","From all Thy saints in warfare, for all Thy saints at rest",from_all_thy_saints_in_warfare,CCCF1885,204,,,"Horatio Nelson","Robert P. Stewart",,"COELI GLORIANTUR",coeli_stewart,13456651223433251776,English,,
"Christian Hymnal","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,CH1924,d113,,,"Horatio Nelson",,,,,,English,,
"Christian Song","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CS1926,214,,,"Horatio, Earl Nelson","Frederic Weber",,PARADISE,paean_weber,534561165132132,English,,
"Church Hymnal","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CH1886,168,,,,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal, Third Edition","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,ICH3,185,,,,,,,,,English,,
"Church Hymns and Tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CHT1907,459,,,"Earl Nelson","J. B. Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Church Hymns with Tunes","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,ChH1874,157,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Columbia University Hymnal","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CUH1921,118,,,"Horatio Nelson","F. A. von Weber",,PAEAN,paean_weber,534561165132132,English,,
"Common Praise: hymns with tunes for Christian worship","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CP1913,556,,,"Earl Nelson","J. B. Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Common Service Book of the Lutheran Church","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,LHTC1918,251,,,"Horatio Nelson","Frederic Weber","7.6.7.6 D",PARADISE,paean_weber,534561165132132,English,,
"Evangelical Lutheran Hymnary","From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,ELH1996,558,"From All Thy Saints in Warfare",,"H. B. Nelson, 1823-1913",,7.6.7.6.7.6.7.6,,,,English,,
"Glory to God: the Presbyterian Hymnal","By All Your Saints Still Striving","By all your saints still striving",from_all_thy_saints_in_warfare,GG2013,325,"By All Your Saints Still Striving",,"Horatio Bolton Nelson","Ralph Vaughan Williams","7.6.7.6 D","KING’S LYNN",kings_lynn,545123476543171,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,HPEC1890,175a,,,,,7.6.7.6.7.6.7.6,"ALL SAINTS ",paean_weber,534561165132132,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,HPEC1890,175b,,,,"John Stainer",7.6.7.6.7.6.7.6,STAINERS,stainers_stainer,1234653326717234,English,,
"Hymnal and Liturgies of the Moravian Church","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HLMC1920,806,,,"Horatio, Earl Nelson, 1823-1913","Frederick Weber, 1819-1908",,PAEAN,paean_weber,534561165132132,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,BoCP1908,215,,,"Earl Nelson",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HCPB1907,215,,,"Earl Nelson",,,,,,English,,
"Hymnal for American Youth","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,H4AY1919,203,,,"Horatio Nelson","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HPEC1871,175,,,"Horatio Nelson",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,HPEC1874,175,,,,,,,,,English,,
"Hymns and Carols Set to Music","From all Thy saints in warfare, for all Thy saints at rest","From all Thy saints in warfare, for all Thy saints at rest",from_all_thy_saints_in_warfare,HCSM1889,9,,,,"J. Nevett Steele",,"[From all Thy saints in warfare, for all Thy saints at rest]",from_all_thy_saints_in_warfare_steele,51345671233326717655,English,Hymnal,
"Hymns for the Reformed Church in the United States","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HRCU1874,34,,,"Earl Nelson",,,,,,English,,
"Hymns of the Church: new and old","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HCNO1912,220,,,"Horatio, Earl Nelson","Franz Anton von Weber",,PAEAN,paean_weber,534561165132132,English,,
"Hymns of the Faith with Psalms: for the use of congregations","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HFWP1890,234,,,"Earl Nelson","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hymns of the United Church","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,HUCD1916,258,,,"Earl Nelson","John B. Calkin, 1870-",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Hymns of the United Church","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,HoUC1926,258,,,"Earl Nelson","John B. Calkin, 1870-",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Hymns of Worship and Service","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HoWS1905,493,,,"Earl Nelson","J. B. Calkin (1827-)",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Hymns of Worship and Service (15th ed.)","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HWS11907,493,,,"Earl Nelson",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HoWS1909,493,,,"Earl Nelson","J. B. Calkin (1827-)",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Hymns of Worship and Service: College Edition","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HWSC1908,331,,,"Earl Nelson","J. B. Calkin (1827-1905)",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Immanuel Hymnal","For all thy saints in warfare","For all thy saints in warfare",from_all_thy_saints_in_warfare,IH1929,d107,,,"Horatio Nelson",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,IEH1897,616,,,"Earl Nelson",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,IEHT1900,a616,,,"Earl Nelson",,,,,,English,,
"Lutheran Book of Worship","By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"Lutheran Book of Worship","By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,LBoW1978,178,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"Lutheran Service Book","By All Your Saints in Warfare","By all Your saints in warfare",from_all_thy_saints_in_warfare,LSB2006,517,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946","Ralph Vaughan Williams, 1872-1958; Paul G. Bunjes, 1914-98",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English "
"Lutheran Service Book","By All Your Saints in Warfare","By all Your saints in warfare",from_all_thy_saints_in_warfare,LSB2006,518,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English "
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Saints of the most High","From all Thy saints in warfare",from_all_thy_saints_in_warfare,MVCS1891,525,"Saints of the most High",,"Earl Horatios Nelson (1823— )","Henry John Gauntlett (1806-1876)",,NELSON,nelson_gauntlett,3362554323443,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,NBH1926,289,,,"Earl Nelson","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,OWH31896,802,,,"Horatio Nelson, b. 1823",,,,,,,,
"School and Parish Hymnal: with tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,SPH1892,168,,,"Horatio, 3rd Earl Nelson (182- )","Henry John Gauntlett (1806-1876)",,"ALL SAINTS",nelson_gauntlett,3362554323443,English,,
"Songs of Worship: for the Sunday School","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,SWSS1887,218,,,"Earl Nelson","S. Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"St. Francis Hymnal and Choir Manual","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,SFHC1925,d93,,,"Horatio Nelson",,,,,,English,,
"Sunday School Hymns and Tunes","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,SSHT1877,d23,,,"Horatio Nelson",,,,,,,,
"Sursum Corda: a book of praise","For all thy saints in warfare","For all thy saints in warfare",from_all_thy_saints_in_warfare,SCW1898,649,,,"Earl Nelson",,,,,,,,
"The American Hymnal","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,AH1919,d147,,,"Horatio Nelson",,,,,,English,,
"The American Hymnal for Chapel Service","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,AHCS1925,d99,,,"Horatio Nelson",,,,,,English,,
"The American Hymnal for Chapel Service","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,AHCS1922,389,,,"Earl Nelson","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"The Best Loved Hymns and Prayers of the American People","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,BLHP1942,202a,,,"Earl Nelson",,,,,,English,,
"The Book of Common Praise","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,BoCP1940,d139,,,"Horatio Nelson",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","From all thy saints in warfare, for all thy saints at rest","From all thy saints in warfare, for all thy saints at rest",from_all_thy_saints_in_warfare,BoCP1938,185a,,,"Earl Nelson",,"7.6.7.6 D","MUNICH (BREMEN)",munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch,</i> 1693."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","From all thy saints in warfare, for all thy saints at rest","From all thy saints in warfare, for all thy saints at rest",from_all_thy_saints_in_warfare,BoCP1938,185b,,,"Earl Nelson","F. Weber","7.6.7.6 D",PARADISE,paean_weber,534561165132132,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","From all Thy saints in warfare, for all Thy saints at rest","From all Thy saints in warfare, for all Thy saints at rest",from_all_thy_saints_in_warfare,BCPH1909,194,,,"Earl Nelson",,,,,,English,,
"The Book of Worship","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,BWUU1907,285,,,,,"7.6.7.6 D",,,,,,
"The Century Hymnal","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,CH1921a,257,,,"Horatio Nelson","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Church Hymnal with Canticles","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,CHC1890,175,,,"Horatio Nelson",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","From all Thy Saints in warfare","From all Thy Saints in warfare",from_all_thy_saints_in_warfare,CHRC1920,175,,,"Earl Nelson","F. Weber",,PAEAN,paean_weber,534561165132132,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HPEC1917,174,,,"Earl Nelson","F. Weber","7.6.7.6 D",PÆAN,paean_weber,534561165132132,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CHRE1894,174,,,"Earl Nelson",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,CHW1891,774,,,"Horatio Nelson",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CHDS1877,302,,,,,,,,,,,
"The Concordia Hymnal. Rev.","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,CHR1960,d88,,,"H. Bolton; Horatio Nelson",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,CHHC1933,d87,,,"Horatio Nelson",,,,,,,,
"The Cyber Hymnal","From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CYBER,1620,"From All Thy Saints in Warfare",,"Horatio Nelson","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665,English,"<cite>Hymn for Saint's Day and Other Hymns</cite>, 1864",
"The Evangelical Hymnal with Tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,EHT1880,503,,,"Horatio Nelson",,,"Barnby's Hymnary, Tune 493",nelson_gauntlett,3362554323443,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,THEH,420,,,"Horatio, Earl Nelson","Frederic Weber","7.6.7.6 D","PARADISE (WEBER)",paean_weber,534561165132132,English,,
"The Hymnal and Order of Service","From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HOoS1937,48,"From All Thy Saints in Warfare",,"Horatio Nelson",,,,,,,,
"The Hymnal and Order of Service","From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HOoS1926,48,"From All Thy Saints in Warfare",,"Horatio Nelson","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,HCBCP3,403,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Hymnal of Praise","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HoP1913,315,,,"Horatio Nelson","J. B. Calkin (1827-1905)",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,HELA1923,d132,,,"Horatio Nelson",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HRGC1892,174,"From all Thy saints in warfare",,"Earl Nelson","F. Weber","7.6 D","[From all Thy saints in warfare]",paean_weber,534561165132132,English,,
"The Hymnal: Army and Navy","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,ANH1942,457,,,"Horatio Nelson",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,EH1916,267,,,"Horatio Nelson","Frederic Weber","7.6.7.6 D",PAEAN,paean_weber,534567116512321,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HAGA1895,410,,,"Earl Nelson",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HP181912,420,,,"Horatio, Earl Nelson",,"7.6.7.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HREA1893,174b,,,"Earl Nelson",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HREA1893,174a,,,"Earl Nelson",,,,,,,,
"The Hymnal: with tunes old and new","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,HWTO1872,175,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,HUEL1906,d110,,,"Horatio Nelson",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,LOWH1908,802,,,"Horatio Nelson",,,,,,,,
"The Lutheran Hymnary","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,LHPN1913,494,,,"Horatio Nelson","Samuel S. Wesley",,"[From all Thy saints in warfare]",aurelia_wesley,333433211654345,,,
"The New Baptist Praise Book: or hymns of the centuries","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,NBPB1925,265,,,"Earl Nelson","John B. Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,NBPB1914,265,,,"Earl Nelson","John B. Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"The Sarum Hymnal","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,SarumH,297,,,,,7.6.7.6.7.6.7.6,,,,,,
"We Celebrate with Song","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,WCS1976,d46,,,"Horatio Nelson",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,WIIH1975,d76,,,"Horatio Nelson",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,WS1880,624,,,,,,,,,,,
