displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hier stehen wir von nah und fern","Hier stehen wir von nah und fern",hier_stehen_wir_von_nah_und_fern,Glaubenslieder,GL2001,355,,,"Albert Knapp, 1798-1864","Philipp Nicolai",,"[Hier stehen wir von nah und fern]",wie_schon_leuchtet_nicolai,153156655671766,German,,"Straßburg 1583"
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad57,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d57,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,210,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah und fern","Hier stehen wir von nah und fern",hier_stehen_wir_von_nah_und_fern,"Lieder zum Gebrauch für Missionsgottesdienste",LGMG1896,40,,,,,,,,,German,,
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d117,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah und fern","Hier stehen wir von nah und fern",hier_stehen_wir_von_nah_und_fern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,210,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah und fern","Hier stehen wir von nah und fern",hier_stehen_wir_von_nah_und_fern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,210,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d211,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,385,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,634,,,"Albert Knapp",,,,,,German,,
"Hier stehen wir von nah' und fern","Hier stehen wir von nah' und fern",hier_stehen_wir_von_nah_und_fern,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,634,,,"Albert Knapp",,,,,,German,,
