displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hosanna,"Hosanna, Hosanna, Hosanna, Blessed is He",hosanna_hosanna_hosanna_blessed_is_he,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,7,Hosanna,,,,,,,,English,,
"Join with heart and voice to sing","Children of Jerusalem place the royal diadem",children_of_jerusalem_place_the_royal_di,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,9,,"Join with heart and voice to sing","George F. Root",,,,,,,,
"Holy Father, grant thy blessing to us children","Holy Father, grant thy blessing to us children",holy_father_grant_thy_blessing_to_us_chi,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,10,,,"Mary B. C. L. Slade",,,,,,,,
"Our Father, teach us how to pray","Our Father, teach us how to pray",our_father_teach_us_how_to_pray,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,11,,,,,,,,,,,
"We come to thy temple, O Savior of love","We come to thy temple, O Savior of love",we_come_to_thy_temple_o_savior_of_love,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,12,,,,,,,,,,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,13,,,,,,,,,,,
"Draw nigh to us, our Father","Draw nigh to us, our Father",draw_nigh_to_us_our_father,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,14,,,"Mary B. C. L. Slade",,,,,,,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,15,,,"Frederick W. Faber",,,,,,,,
"Happy hearts children bring","Happy hearts children bring",happy_hearts_children_bring,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,16a,,,"L. Hathaway",,,,,,,,
"Savior, we Thy children gather","Savior, we Thy children gather",savior_we_thy_children_gather,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,16b,,,,,,,,,,,
"To Jesus our God and our King","To Jesus our God and our King",to_jesus_our_god_and_our_king,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,17,,,,,,,,,,,
"We come in childhood's joyfulness","We come in childhood's joyfulness",we_come_in_childhoods_joyfulness,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,18,,,"B.  R. Hanby",,,,,,,,
"To thee, O God, we offer our joyful songs","To thee, O God, we offer our joyful songs",to_thee_o_god_we_offer,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,19,,,"William H. Baldwin",,,,,,,,
"To God, the Father, Spirit, Son","To God, the Father, Spirit, Son",to_god_the_father_spirit_son,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,20,,,"George F. Root",,,,,,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,21,,,"G. R. Prynne",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,22a,,,"John Milton",,,,,,,,
"Now to Jesus Christ the glory","Now to Jesus Christ the glory",now_to_jesus_christ_the_glory,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,22b,,,,,,,,,,,
"May thy love, O God our Savior","May thy love, O God our Savior",may_thy_love_o_god_our_savior,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,23,,,,,,,,,,,
"Blessed Jesus, Prince of Glory","Blessed Jesus, Prince of Glory",blessed_jesus_prince_of_glory,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,24,,,,,,,,,,,
"O most merciful","O most merciful",o_most_merciful_good_and_bountiful,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,25,,,,,,,,,,,
"When, his salvation bringing [sending]","When, his salvation bringing [sending]",when_his_salvation_bringing,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,26,,,"John King",,,,,,,,
"Long ago when little children","Long ago when little children",long_ago_when_little_children,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,27,,,"Mary B. C. L. Slade",,,,,,,,
"Little Children in the Temple","See the Savior in the temple",see_the_savior_in_the_temple,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,28,"Little Children in the Temple","Sing little children","B.  R. Hanby",,,,,,,,
"O yes, the Lord loved children","O yes, the Lord loved children",o_yes_the_lord_loved_children,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,29,,,,,,,,,,,
"'Tis the Lord, O wondrous story","Who is he in yonder stall",who_is_he_in_yonder_stall,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,30,,"'Tis the Lord, O wondrous story","B.  R. Hanby",,,,,,,,
"Show us the way","As through the opening skies, came down",as_through_the_opening_skies_came_down,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,31b,"Show us the way",,,,,,,,,,
"Beloved Savior, Lord and God","Beloved Savior, Lord and God",beloved_savior_lord_and_god,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,31a,,,,,,,,,,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,32a,,,"Harriet Auber",,,,,,,,
"Thou art ever present, Father","Thou art ever present, Father",thou_art_ever_present_father,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,32b,,,,,,,,,,,
"Father, from whose hand doth spring","Father, from whose hand doth spring",father_from_whose_hand_doth_spring,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,33b,,,"George F. Root",,,,,,,,
"Harvest fields with golden glow","Harvest fields with golden glow",harvest_fields_with_golden_glow,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,33a,,,"Mary B. C. L. Slade",,,,,,,,
"Come, O blessed Savior, rule our hearts","Come, O blessed Savior, rule our hearts",come_o_blessed_savior_rule_our_hearts,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,34a,,,,,,,,,,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,34b,,,"Henry Williams Baker",,,,,,,,
"Savior and Friend","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,35,"Savior and Friend",,"John Samuel Bewley Monsell",,,,,,,,
"The holy hour","How sweet the holy hour",how_sweet_the_holy_hour,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,36b,"The holy hour",,"B.  R. Hanby",,,,,,,,
"The evening dews are falling","The evening dews are falling",the_evening_dews_are_falling,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,36a,,,"William Orcutt Cushing",,,,,,,,
"Holy Father, please to hear me","Holy Father, please to hear me",holy_father_please_to_hear_me,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,37,,,,,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,38b,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Prayer at night","O when upon my little bed",o_when_upon_my_little_bed,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,38a,"Prayer at night",,,,,,,,,,
"Lambs of the flock","We have come, our heavenly Father",we_have_come_our_heavenly_father,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,39,"Lambs of the flock",,"C. P. Hodge",,,,,,,,
"Here, in thine house, O God, we meet","Here, in thine house, O God, we meet",here_in_thine_house_o_god_we_meet,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,40a,,,,,,,,,,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,40b,,,,,,,,,,,
"Consider how the lillies grow, They labor not","Consider how the lillies grow, They labor not",consider_how_the_lillies_grow_they_labor,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,41,,,"Orena Lee",,,,,,,,
"Little floweret, press thy way","Little floweret, press thy way",little_floweret_press_thy_way,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,42a,,,,,,,,,,,
"When light o'er the mountain rill","When light o'er the mountain rill",when_lightly_over_the_mountain_rill,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,42b,,,"George F. Root",,,,,,,,
"Little eyes, little eyes Open with the morning light","Little eyes, little eyes Open with the morning light",little_eyes_little_eyes_open_with_the_mo,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,43b,,,"B.  R. Hanby",,,,,,,,
"Little knees should lowly bend","Little knees should lowly bend",little_knees_should_lowly_bend,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,43a,,,,,,,,,,,
"Guardian angel","There are unseen bands of angels",there_are_unseen_bands_of_angels,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,44,"Guardian angel","Through the day and through the darkness","Sophia T. Griswold",,,,,,,,
"Swiftly glide the hours away","Swiftly glide the hours away",swiftly_glide_the_hours_away,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,45,,,"E. C. Porter",,,,,,,,
"We all might [may] do good, where [when] we often do ill","We all might [may] do good, where [when] we often do ill",we_all_might_do_good_where_we_often,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,46,,,,,,,,,,,
