displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Our Lips with Holy Fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Cyber Hymnal",CYBER,4631,"Now Let Our Lips with Holy Fear",,"Isaac Watts","Thomas Tallis, 1505-1585","8.6.8.6 D","FIRST MODE MELODY",first_mode_melody_tallis,111713222255425,English,"<cite>The Psalms of David</cite>, 1719",
"Now let our Lips with holy Fear","Now let our Lips with holy Fear",now_let_our_lips_with_holy_fear,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXXVI,,,,,,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,24,,,,,8.6.8.6,"CALVARY NEW",calvary_new_carrell,5U12352(1)D75,,,
"Now let our Lips with holy Fear","Now let our Lips with holy Fear",now_let_our_lips_with_holy_fear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69b,,,,,,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,148,,,,,8.6.8.6,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,65b,,,,,,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P69b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips, with holy fear","Now let our lips, with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P69.2,,,,,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P69.1,,,,,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,69b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,143,,,,,,,,,English,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Psalms and Hymns of Dr. Watts",PHDW1835,232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Parish Psalmody",PP1844,d550,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Parish Psalmody",PP1848,d563,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our lips with holy fear","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 69  Part 2","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.148,"Psalm 69  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Passion and Exaltation of CHRIST","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXIXb,"The Passion and Exaltation of CHRIST",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXIXb,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion ad Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,69b,"The Passion ad Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our Lips with holy Fear",now_let_our_lips_with_holy_fear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,121,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The passion and exaltation of Christ","Now let our lips, with holy fear",now_let_our_lips_with_holy_fear,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,138,"The passion and exaltation of Christ",,,,,,,,English,,
