displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)",how_long_how_long_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,6C,"A Prayer of Lament in Solidarity with Sufferers",,"Clarence P. Walhout; John D. Witvliet","Howard Slenk",,"GENEVAN 6",genevan_6,111D77U13235576543,,,"<cite>Genevan Psalter</cite>, 1542"
"How long, how long, how long, O Lord, shall sinner","How long, how long, how long, O Lord, shall sinner",how_long_how_long_how_long_o_lord_shall_,"The Musical Messenger: a Compilation of Hymns, Slow and Quick Marches, etc. Used in Worship by Believers",MMCH1905,d14,,,,,,,,,,,
"How Long, O Lord, How Long ","How long, O Lord, how long ",how_long_o_lord_how_long_will_evils,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,291,"How Long, O Lord, How Long ",,"Herman G. Stuempfle Jr, 1923-2007","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Song of the Martyrs","How long, O Lord, how long?",how_long_o_lord_how_long_how_long,"His Fullness Songs",HFS1977,415,"Song of the Martyrs",,"Charles P. Jones","Charles P. Jones",,"[How long, O Lord, how long]",how_long_o_lord_how_long_jones,55135117656531761135,English,,
"How Long, O Lord, How Long","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,829,"How Long, O Lord, How Long",,"Herman G. Stuempfle, Jr., 1923-2007",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Renew! Songs and Hymns for Blended Worship",RN1995,87,"How Long, O Lord",,,"Christopher Norton",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord, How Long?","How long, O Lord, shall evil triumph",how_long_o_lord_shall_evil_triumph,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,373,"How Long, O Lord, How Long?","O speed the day of earth's redemption","T. O. Chisholm","Carrie Booker Person",,"[How long, O Lord, shall evil triumph]",how_long_o_lord_shall_evil_person,,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Worship and Rejoice",WAR2003,376,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord (Psalm 13)","How long, o Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Glory to God: the Presbyterian Hymnal",GG2013,777,"How Long, O Lord (Psalm 13)",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG, O LORD",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Sing the Faith",STF,2209,"How Long, O Lord",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"The Faith We Sing",FWS,2209,"How Long, O Lord",,"Barbara Woollett","Christopher Norton",8.6.8.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Hymns of Glory, Songs of Praise",HGSP2008,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord, How Long?","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,29,"How Long, O Lord, How Long?",SM,"Herman G. Stuempfle, Jr., 1923-2007","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"How Long, O Lord?","How long, O Lord our Saviour",how_long_o_lord_our_savior,"Good as Gold: A New Collection of Sunday School Songs",GG1880,40,"How Long, O Lord?","How long, our Saviour?","James George Deck","R. Lowry",,"[How long, O Lord our Saviour]",how_long_o_lord_our_savior_lowry,53212356321233336713,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,527,,,"Barbara Woollett (b. 1937)","Christopher Norton (B. 1953)",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord?","How long, O Lord, our Savior",how_long_o_lord_our_savior,"The Cyber Hymnal",CYBER,10418,"How Long, O Lord?",,"James G. Deck","Felix Mendelssohn, 1809-1847","7.6.7.6 D with repeat",KLAMATH,seasons_mendelssohn,53171321436655,English,,
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Community of Christ Sings",CoCS2013,201,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,"Scripture text",
"How Long, O Lord?","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"The Worshiping Church",TWC,339,"How Long, O Lord?",,"Barbara Woollett","Eric H. Thiman",8.6.8.8.6,BINNEY'S,binneys,,English,,
"How long, O Lord","How long, O Lord, will You forget",how_long_o_lord_will_you_forget_an_answ,"Complete Mission Praise",CMP2000,848,"How long, O Lord",,"Barbara Woollett","Christopher Norton",,"[How long, O Lord, will You forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long, O Lord, Shall I Complain?","How long, O Lord, shall I complain",how_long_o_lord_shall_i_complain,"The Cyber Hymnal",CYBER,2476,"How Long, O Lord, Shall I Complain?",,"Isaac Watts","Sigismund Ritter von Neukomm, 1778-1858",8.8.8.8,AMES,ames_neukomm,551712713271654,English,"<cite>The Psalms of David</cite>, 1719",
"How Long Wilt Thou Forget Me, O Lord?","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Cyber Hymnal",CYBER,12253,"How Long Wilt Thou Forget Me, O Lord?",,,,"7.6.7.6 D","BRYNIAU CASSIA",bryniau_cassia_welsh,5U1111D5U12113323(2),English,"<cite>The New Metrical Version of the Psalms</cite> (Pittsburgh: United Presbyterian Board of Publication, 1909)","Old Welsh Tune"
"""How long, O Lord, how long?""","""How long, O Lord, how long?""",how_long_o_lord_how_long_it_was_in,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A3,,,,,,,,,English,,
"How long, O Lord, will thy dread anger hold?","How long, O Lord, will thy dread anger hold?",how_long_o_lord_will_thy_dread_anger_hol,"New Version of the Psalms of David",NVPD1756,LXXIV,,,,,,,,,English,,
"""How long, O Lord, how long?""","""How long, O Lord, how long?""",how_long_o_lord_how_long_it_was_in,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,3,,,,,,,,,English,,
"How Long Wilt Thou Forget Me","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,19,"How Long Wilt Thou Forget Me",,,"Alexander B. Morton","7.6.7.6 D",OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"How long, O Lord, how long we ask","How long, O Lord, how long we ask",how_long_o_lord_how_long_we_ask,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,73,,,"William Chatterton Dix","James Üglow",,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Millennial Morn","How long, oh Lord, how long",how_long_o_lord_how_long_will_sin_and,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,83,"Millennial Morn","Bring peace to earth again","Sarah C. Goughnour","R. C. Ward",,"[How long, oh Lord, how long]",how_long_o_lord_how_long_ward,55345655276543345532,English,,
"How Long, O Lord?","How long, O Lord our Savior",how_long_o_lord_our_savior,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,92,"How Long, O Lord?",,"J. G. Deck",Mendelssohn,,"[How long, O Lord our Savior]",seasons_mendelssohn,53171321436655,English,,
"How Long, O Lord","How long, O Lord our God",how_long_o_lord_our_god,"International Song Service: with gems rom fifty authors",ISS1887,149a,"How Long, O Lord",,,"Dr. L. Mason",,"[How long, O Lord our God]",boylston_mason,534565117665534,English,,
"How long, O Lord, how long","How long, O Lord, how long",how_long_o_lord_how_long_shall_on_my,"Singers and Songs of the Liberal Faith",SSLF1875,234,,,"Sarah Elizabeth Miles",,,,,,,,
"How long, O Lord, how long, we ask","How long, O Lord, how long, we ask",how_long_o_lord_how_long_we_ask,"Church Hymns with Tunes",ChH1874,385,,,,,8.8.8.8,,,,English,,
"How Long, O Lord!","How long, O Lord, our Saviour",how_long_o_lord_our_savior,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,443,"How Long, O Lord!",,"J. G. Deck",Mendelssohn,,"[How long, O Lord, our Saviour]",seasons_mendelssohn,53171321436655,English,,
"How Long, O Lord?","How long, O Lord our Saviour",how_long_o_lord_our_savior,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,443,"How Long, O Lord?",,"J. G. Deck",Mendelssohn,,"[How long, O Lord our Saviour]",seasons_mendelssohn,53171321436655,English,,
"How Long?","How long, O Lord our Saviour",how_long_o_lord_our_savior,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,716,"How Long?",,Anon.,Webb,,WEBB,webb_webb,51131161512325,English,,
"How Long?","How long, O Lord our Saviour",how_long_o_lord_our_savior,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,67,"How Long?",,Anon.,Webb,,"[How long, O Lord our Saviour]",webb_webb,51131161512325,English,,
"How Long, O Lord Most Holy and True","How long, O Lord most holy and true",how_long_o_lord_most_holy_and_true,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,126,"How Long, O Lord Most Holy and True",,"John A. Widtsoe, 1872–1952",,9.8.8.10,JACOB,_,512325433256655,English,,
"How long, O Lord, shall I complain","How long, O Lord, shall I complain",how_long_o_lord_shall_i_complain,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,571,,,"Isaac Watts","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Singing the Faith",STF2011,630,,,"Barbara Woollett, b. 1937","Christopher Norton, b. 1953; Ian Howarth, b. 1955",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How Long Wilt Thou Forget Me","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"Trinity Hymnal (Rev. ed.)",TH1990,641,"How Long Wilt Thou Forget Me",,,"Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<i>The Psalter</i>, 1912",
"How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,833,,,Anon.,"George J. Webb",,WEBB,webb_webb,51131161512325,,,
"How Long Wilt Thou Forget Me?","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Cyber Hymnal",CYBER,2472,"How Long Wilt Thou Forget Me?",,Anonymous,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 22","<cite>Hemmets Koral Bok</cite>"
"How long, O Lord! shall I complain","How long, O Lord! shall I complain",how_long_o_lord_shall_i_complain,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P13a,,,,,,,,,English,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"How Long, O Lord Our Savior?","How long, O Lord our Savior",how_long_o_lord_our_savior,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,24,"How Long, O Lord Our Savior?",,,"J. S. B. Hodges",,ANNAPOLIS,annapolis_hodges,33143322123213314332,English,,
"How long O Lord, shall I complain","How long O Lord, shall I complain",how_long_o_lord_shall_i_complain,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,27,,,,,8.8.8.8,,,,English,,
"How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,"The Coronation Hymnal: a selection of hymns and songs",CH1894,299a,,,"J. G. Deck",Mendelssohn,,"HOW LONG, O LORD",seasons_mendelssohn,53171321436655,English,,
"How Long, O Lord Our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,"Hymns of Grace and Truth",HoGT1903,387,"How Long, O Lord Our Saviour",,"James G. Deck","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
