hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,CAH2000,581a,"Rejoice, the year upon its way",,,"Andrew Moore ",8.8.8.8,"VENI, CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Latin (c. 4th century); Trans.: Editors of ""The New English Hymnal""","Plainsong mode viii"
"Complete Anglican Hymns Old and New","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,CAH2000,581b,"Rejoice, the year upon its way",,,"Kenneth Finlay, 1882-1974",8.8.8.8,FINNART,finnart_finlay,132156123356512,English,"Latin (c. 4th century); Trans.: Editors of ""The New English Hymnal""",
"Hymns Old and New: New Anglican","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,HONNA,433,,,,,8.8.8.8,,,,English,,
"Rejoice in the Lord","Rejoice! The Year upon Its Way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,RITL1985,372,"Rejoice! The Year upon Its Way",,"J. M. Neale",,8.8.8.8,"DEUS TUORUM MILITUM ",deus_tuorum_militum_grenoble,135154321131671,English,"<i>Beata nobis gaudia</i>, c. 5th century; Tr. composite based on J. M. Neale","Grenoble church melody, 1753"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Rejoice! The year upon its way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,BoCP1938,O24,,,"R. E. Roberts",,,"[Rejoice! the year upon its way]",beata_nobis_gaudia_12267,122676655654,English,"Latin, 4th cent.","Mode I"
"The Book of Praise","Rejoice, the year upon its way","Rejoice! the year upon its way",rejoice_the_year_upon_its_way,BoPR1972,267,"Rejoice, the year upon its way",,"R. Ellis Roberts, 1879-1953; Hilary of Poitiers, d.368","Gerald Knight, b.1908",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble 'Antiphoner' 1753"
"The Cyber Hymnal","Rejoice! The Year upon Its Way","Rejoice! the year upon its way",rejoice_the_year_upon_its_way,CYBER,5859,"Rejoice! The Year upon Its Way",,"Hilary of Poitiers; Richard E. Roberts",,8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,112112343661315,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 151","Guidetti's <cite>Di­rect­or­i­um Chori</cite>, 1582; har­mo­nized in </cite>The Eng­lish Hym­nal</cite> (London: Ox­ford Un­i­ver­si­ty Press, 1906)"
"The English Hymnal","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,EH1906a,151,,,"R. E. R.",,,,,,English,"c. 4th cent.",
"The English Hymnal: with Tunes","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,EH1906,151a,,,"R. E. R.",,,"[Rejoice, the year upon its way]",beata_nobis_gaudia_12267,1226766655655466543,English,"c. 4th cent.",
"The English Hymnal: with Tunes","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,EH1906,151b,,,"R. E. R.",,,"AETERNA CHRISTI MUNERA (ROUEN)",aeterna_christi_munera_rouen,54(3)23(1)23(2)11355,English,"c. 4th cent.","Rouen church melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Rejoice! The Year Upon Its Way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,HBAC1971,486a,"Rejoice! The Year Upon Its Way",,"Richard Ellis Roberts, 1879 - 1953","Healey Willan, 1880-1968",8.8.8.8,"BEATA NOBIS GAUDIA",beata_nobis_gaudia_12267,1226766655655466543,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Rejoice! The Year Upon Its Way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,HBAC1971,486b,"Rejoice! The Year Upon Its Way",,"Richard Ellis Roberts, 1879-1953",,8.8.8.8,"ST GREGORY",st_gregory_german,535615435134321,,,"from Knorr's 'Neuer Helicon', Nurnberg 1684"
"The New English Hymnal","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,NEH1985,136a,,,,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 4th century; Revised by Editors",
"The New English Hymnal","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,NEH1985,136b,,,,"Kenneth Finlay, 1882-1974",,FINNART,finnart_finlay,132156123356512,,"Latin, 4th century; Revised by Editors",
"The St. Cecilia Hymnal. 4th ed.","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,SCH41955,d95,,,"R. E. Roberts; Hilary of Poitiers",,,,,,,,
"Worship and Hymns for All Occasions","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,WHAO1968,d187,,,"Percy Dearmer; Hilary of Poitiers",,,,,,,,
