displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,135,,,,,8.8.8.8,,,,English,,
"Psalm 65  Part 1","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.136,"Psalm 65  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP65a,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Pastorals, hymns and tunes for public and social worship",CP1864,1,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,7,,,,,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,7d,,,,,8.8.8.8,LATROBE,latrobe_15323,15323423,English,,"New Thesaurus Musicus"
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,8,,,Watts,,,MENDON,mendon_german,17151712131621271222,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,11,,,,,8.6.8.6,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,12,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,12,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,17,,,,,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,47,,,,,8.8.8.8,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,54,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,61d,,,,,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P65a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P65.2,,,,,,,,,English,,
"The praise of Zion, waits for thee","The praise of Zion, waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P65.1,,,,,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P65a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P65b,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P65.1,,,,,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P65b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P65a,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P65a,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,65a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P65b,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Plymouth Collection",PC1863,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Public prayer and praise","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,127,"Public prayer and praise",,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Singer's Choice",SC1854,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The National Psalmist",NP1848,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,200,,,"Isaac Watts",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,200,,,"Isaac Watts","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Reformed Church Hymnal: with tunes",RCH1878,229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Sanctus",S1857,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,269,,,Watts,"I. B. Woodbury",8.8.8.8,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,269,,,Watts,"I. B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,276,,,Watts,,8.8.8.8,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Select Hymn and Song Book",SHSB1885,d295,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Modern Psalmist",MP1839,d298,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Tabernacle",T1862,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,314,,,,,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Temple Harp",TH1872,d318,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for Thee","The praise of Zion waits for Thee",the_praise_of_zion_waits_for_thee,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,345,,,Watts,,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d507,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Universalist Hymn Book",UHB1843,d516,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Baptist Hymn Book, in Two Parts",BHB21825,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Gospel Hymnal",GH1880,d595,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d778,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Parish Psalmody",PP1844,d788,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Parish Psalmody",PP1848,d802,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d807,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d819,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d824,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d825,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d945,,,"Isaac Watts, 1674-1748",,,,,,,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d951,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d993,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1026,,,"Isaac Watts, 1674-1748",,,,,,,,
"Public prayer and praise","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XII,"Public prayer and praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P65a,"Public Prayer and Praise",,,,8.8.8.8,,,,English,,
"The Praise of Sion Waits for Thee","The praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"The Cyber Hymnal",CYBER,5635,"The Praise of Sion Waits for Thee",,"Isaac Watts","James William Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>The Psalms of David</cite>, 1719",
"The Praise of Sion waits for Thee","The Praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65a,,,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXVa,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXVa,"Public Prayer and Praise",,,,,,,,English,,
"The praise of Sion waits for thee","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,8,,,,,,,,,English,,
"The praise of Sion waits for Thee","The praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"Hymnal of the Presbyterian Church",HPC1866,13,,,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,65a,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The Praise of Sion waits for Thee",the_praise_of_zion_waits_for_thee,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,110,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,110,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,110,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,117b,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,117b,"Public Prayer and Praise",,,,,,,,English,,
"The praise of Sion waits for thee","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"The Psalms and Hymns of Dr. Watts",PHDW1835,432,,,"Isaac Watts, 1674-1748",,,,,,,,
