hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 6th ed.","Come descend O heavenly Spirit","Come descend O heavenly Spirit",come_descend_o_heavenly_spirit,CSH61843,d46,,,"Thomas Rawson",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Come, descend, O heav'nly Spirit!","Come, descend, O heav'nly Spirit!",come_descend_o_heavenly_spirit,CHSS1882,176,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Come descend, O heav'nly Spirit!","Come descend, O heav'nly Spirit!",come_descend_o_heavenly_spirit,CPHS1867,395,,,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Come descend O heavenly Spirit","Come descend O heavenly Spirit",come_descend_o_heavenly_spirit,NSoH1813,CLIX,,,"Thomas Rawson",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Come, descend, O heav'nly Spirit","Come, descend, O heav'nly Spirit",come_descend_o_heavenly_spirit,SPHD1801,305,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Come, descend, O heav'nly Spirit","Come, descend, O heav'nly Spirit",come_descend_o_heavenly_spirit,SPHP1790,CCCV,,,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Come, descend, O heavenly Spirit","Come, descend, O heavenly Spirit",come_descend_o_heavenly_spirit,SPH41819,305,,,,,,,,,English,"The Coll.",
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Come descend O heavenly Spirit","Come descend O heavenly Spirit",come_descend_o_heavenly_spirit,CDRS1825,45,,,"Thomas Rawson",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Come descend O heavenly Spirit","Come descend O heavenly Spirit",come_descend_o_heavenly_spirit,HSVA1840,d44,,,"Thomas Rawson",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Come descend O heavenly Spirit","Come descend O heavenly Spirit",come_descend_o_heavenly_spirit,HSVA1826,d37,,,"Thomas Rawson",,,,,,English,,
"Songs of the Spirit","Come descend O heavenly Spirit","Come descend O heavenly Spirit",come_descend_o_heavenly_spirit,SoS1871,d42,,,"Thomas Rawson",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Come, descend, O heavenly Spirit!","Come, descend, O heavenly Spirit!",come_descend_o_heavenly_spirit,TBH1901,344,,,,,,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Come, descend, O heav'nly Spirit","Come, descend, O heav'nly Spirit",come_descend_o_heavenly_spirit,CD21801,XLV,,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Come descend O heav'nly Spirit","Come descend O heav'nly Spirit",come_descend_o_heavenly_spirit,CD1791,XLV,,,,,,,,,English,,
