hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Now Let Every Tongue Adore Thee","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,H4F1955,56,"Now Let Every Tongue Adore Thee",,"Philip Nicolai, 1556-1608; Paul England, d. 1932","Philip Nicolai; Johann Sebastian Bach, 1685-1750",,"SLEEPERS. WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"American Student Hymnal","Now let every tongue adore thee","Now let every tongue adore thee",now_let_every_tongue_adore_thee,ASH1928,d200,,,"Paul England; Philip Nicolai",,,,,,English,,
"At Worship: a hymnal for young churchmen","Now let ev'ry tongue adore thee","Now let ev'ry tongue adore thee",now_let_every_tongue_adore_thee,AW41951,78,,,"Philip Nicolai; Paul England","Philip Nicolai",,"WACHET AUF (Sleepers, wake)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Now let every tongue adore thee","Now let every tongue adore thee",now_let_every_tongue_adore_thee,CFIS1960,d35,,,"Philip Nicolai",,,,,,,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Now Let Every Tongue Adore Thee","Now let every tongue adore Thee!",now_let_every_tongue_adore_thee,CCCM1954,42,"Now Let Every Tongue Adore Thee",,Anon.,"Philip Nicolai; J. S. Bach; J. S. Bach",,"[Now let every tongue adore Thee!]",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Hymnal for Juniors in Worship and Study","Now let every tongue adore thee","Now let every tongue adore thee",now_let_every_tongue_adore_thee,HJWS1961,d61,,,"Philip Nicolai",,,,,,,,
"Hymns for a Pilgrim People: a congregational hymnal","Now Let Every Tongue Adore Thee","Now let ev'ry tongue adore Thee! ",now_let_every_tongue_adore_thee,HPP2007,15,"Now Let Every Tongue Adore Thee",,"Philipp Nicolai, 1556-1608; Paul English, -1932","Philipp Nicolai, 1556-1608; J. S. Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Hymns for Worship","Now let every tongue adore thee","Now let every tongue adore thee",now_let_every_tongue_adore_thee,H4W1939,12,,,"Philip Nicolai",,,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Hymns for Youth","Now Let Every Tongue Adore Thee","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,H4Y1966,9,"Now Let Every Tongue Adore Thee",,"Philip Nicolai, 1556-1608; Paul England","Philip Nicolai, 1556-1608; Johann S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655151232,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Now let every tongue adore thee","Now let every tongue adore thee",now_let_every_tongue_adore_thee,ICH1930,d241,,,"Philip Nicolai",,,,,,English,,
"Pilgrim Hymnal","Now Let Every Tongue Adore Thee","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,PH1958,24,"Now Let Every Tongue Adore Thee",,"Philipp Nicolai, 1556-1608; Paul English, d. 1932","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Now let ev'ry tongue adore thee","Now let ev'ry tongue adore thee",now_let_every_tongue_adore_thee,AHBW1928,248,,,,"P. Nicolai, 1556-1668",,"WACHET AUF!",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Now let every tongue adore thee","Now let every tongue adore thee",now_let_every_tongue_adore_thee,CHSE1931,d240,,,"Philip Nicolai",,,,,,,,
"The Cyber Hymnal","Now Let Every Tongue Adore Thee","Now let every tongue adore Thee",now_let_every_tongue_adore_thee,CYBER,4550,"Now Let Every Tongue Adore Thee",,"Philipp Nicolai; Paul England, ?-1932","Philipp Nicolai; Jo­hann S. Bach",,"WACHET AUF",wachet_auf_nicolai,135555655152321,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Now let ev'ry tongue adore Thee","Now let ev'ry tongue adore Thee",now_let_every_tongue_adore_thee,HEMC1950,576,,,Anonymous,"Philip Nicolai",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The New Christian Hymnal","Now Let Every Tongue Adore Thee","Now let every tongue adore Thee!",now_let_every_tongue_adore_thee,NCH1929,446,"Now Let Every Tongue Adore Thee",,Anonymous,"Philip Nicolai; John Sebastian Bach, 1685-1750",Irregular,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655151232,English,,
"The Youth Hymnary","Now let every tongue adore thee","Now let every tongue adore thee",now_let_every_tongue_adore_thee,YH1956,d130,,,"Philip Nicolai",,,,,,,,
"Worship in Song: A Friends Hymnal","Now Let Every Tongue Adore Thee!","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,WinS1996,13,"Now Let Every Tongue Adore Thee!","No mortal eye hath seen","Philipp Nicolai  ; Paul England","Philipp Nicolai  ; Johann Sebastian Bach  ",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"<cite>Appendix to Freuden-spiegel des ewigen Lebens</cite>, 1599","Harm.: Cantata No. 140, 1731"
