displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children, in years and knowledge young","Children, in years and knowledge young",children_in_years_and_knowledge_young,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,450,,,,,8.8.8.8,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,453,,,,,6.6.8.6,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,593,,,"Andrew Young",,6.4.6.4.6.5.6.4,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Indian melody"
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Book of Praise",BoP1918,795,,,"Andrew Young, 1807-1889",,6.4.6.4.6.7.6.4,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Robert Archibald Smith's Select Melodies, 1827."
"In our hearts celestial voices","In our hearts celestial voices",in_our_hearts_celestial_voices,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,599,,,"Miss Marie Corelli","R. F. Lloyd",,"CELESTIAL VOICES",celestial_voices_lloyd,332343D67U132,English,,
"Happy is he, whose early years ","Happy is he, whose early years ",happy_the_child_whose_tender_years,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,451,,,,,8.6.8.6,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"CPWI Hymnal",CPWI2010,667,,,"Dorothy A. Thrupp, 1779-1847","William Batchelder Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Book of Praise",BoP1918,745,,,,"William Batchelder Bradbury, 1816-1868","8.7.8.7.8.7 with repeat","PLEASANT PASTURES",bradbury_bradbury,33323451532346543333,English,"Dorothy Thrupp's Hymns for the Young, Edition of 1836.",
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61a,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650, alt.",
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,154332554556716,English,"Scottish Psalter, 1650, alt.",
"Thank You","We thank you for the morning",we_thank_you_for_the_morning,"Sing a New Song: No. 3",SANS1981,134,"Thank You",,"Wndy Castello","Patrick Prescod",,"[We thank you for the morning]",we_thank_you_for_the_moring_prescod,53344551334451334455,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"The Book of Praise",BoP1918,141,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Praise",BoP1918,371a,,,"James Montgomery, 1771-1856","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Praise",BoP1918,371b,,,"James Montgomery, 1771-1856",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Handbook of Music, 1690"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374a,,,"Isaac Watts, 1674-1748","Philip Armes, 1830-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374b,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Book of Praise",BoP1918,449,,,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,"Latin, medieval",
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,452,,,,,8.8.8.8,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Book of Praise",BoP1918,494,,,"Joseph Scriven, 1820-1886","Charles Crozat Converse, 1834-","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"In Your Hands","You have all my future in your hands, in your hands",you_have_all_my_future_in_your_hands,"Sing a New Song: No. 3",SANS1981,127,"In Your Hands","In your hands, Lord, I place today, tomorrow","Allan Kirton","Patrick Prescod",,"[You have all my future in your hands, in your hands]",you_have_all_my_future_prescod,53323543223432217176,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",BoP1918,140,,,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"'Christ for the world' we sing","'Christ for the world' we sing",christ_for_the_world_we_sing,"The Book of Praise",BoP1918,373,,,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796; Samuel Sebastian Wesley, 1810-1876",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Book of Praise",BoP1918,594,,"Rescue the perishing, care for the dying","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","11.10.11.10 with chorus",RESCUE,rescue_doane,53455517665567123,English,,
"Now sing we a song for the harvest","Now sing we a song for the harvest",now_sing_we_a_song_for_the_harvest,"The Book of Praise",BoP1918,690,,,"John White Chadwick, 1840-1904","Alexander Thom Cringan, 1860-",9.8.9.8,"HARVEST SONG",harvest_song_cringan,517121715321,English,,
"What ask we for the children","What ask we for the children",what_ask_we_for_the_children,"Worship Song: with accompanying tunes",WSAT1905,706,,,"A. Chalmers","M. Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Book of Praise",BoP1918,720,,,"Rebecca Weston","Daniel Batchellor; E. R. B.",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Book of Praise",BoP1918,797,,"For the darkness shall turn to dawning","Henry Ernest Nichol, 1862-","Henry Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"Hallelujah! Thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,549,,"Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband","11.11 with refrain","WE PRAISE THEE, O GOD",revive_us_again_husband,511111233331355,English,,
"Happy is he, who early years","Happy is he, who early years",happy_the_child_whose_tender_years,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,652,,,,,8.6.8.6,,,,,,
"Hallelujah! Thine the glory! Hallelujah! Amen.","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Book of Praise",BoP1918,718,,"Hallelujah! Thine the glory! Hallelujah! Amen.","William Paton Mackay, 1839-1885",Unknown,"11.11 with refrain","WE PRAISE THEE",revive_us_again_husband,511111233331355,English,,
"Isaac was ransom'd when he lay","Isaac was ransom'd when he lay",isaac_was_ransomd_when_he_lay,"Sacred Poems and Hymns",MSPH,331,"Isaac was ransom'd when he lay",,"James Montgomery",,8.6.8.6,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,597,,"Yes, Jesus loves me","Anna Bartlett Warner, 1820-1885","W. B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"God, who hath made the daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,598,,,"E. P. Hood, 1820-1885","R. S. Newman, 1850-",,MERRIDALE,tettenhall_newman,55332346655653113345,English,,
"Hark, hark, hark!  while infant voices sing","Children of Jerusalem ",children_of_jerusalem_sang_the_praise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,600,,"Hark, hark, hark!  while infant voices sing","J. Henley, 1800-1842",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"""Juvenile Harmonist,"" 1843"
"Give of your best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"CPWI Hymnal",CPWI2010,647,,,"Howard Benjamin Grose, 1851-1939","Charlotte A. Barnard, 1830-1869","8.7.8.7 D with refrain",BARNARD,barnard_claribel,333432555123432,English,,
"Yes, Jesus loves me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"CPWI Hymnal",CPWI2010,658,,"Yes, Jesus loves me!","Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-1868; Horace Clarence Boyer, 1935-2009","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Morning has broken like the first morning","Morning has broken like the first morning",morning_has_broken,"CPWI Hymnal",CPWI2010,661,,,"Eleanor Farjeon, 1881-1965","Alec Wyton, 1921-2007",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,"From <cite>The Children's Bells</cite>, published by Oxford University Press","Gaelic melody"
"All People, Clap Your Hands","All people, clap your hands",all_people_clap_your_hands_cry_to,"Sing a New Song: No. 3",SANS1981,123,"All People, Clap Your Hands",,,"Irvin Harris",,"[All people, clap your hands]",all_people_clap_your_hands_harris,51123445667566711111,English,,
"My God, my everlasting hope!","My God, my everlasting hope!",my_god_my_everlasting_hope,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,454,,,,,8.6.8.6,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,554,,"Yes, Jesus loves me","Anna Warner","W. B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"It is stage by stage to the golden age","The future belongs to the children",the_future_belongs_to_the_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,612,,"It is stage by stage to the golden age","Walter Hawkins, 1857-","H. Ernest Nichol, 1862-",,"GOLDEN AGE ",golden_age_nichol,556712167757123,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,614,,,"Mrs. J. Luke, 1813-1906","Arthur Berridge",,HUDDLESTON,huddleston,5565573217655512,English,,
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,654,,,,,8.8.8.8,,,,,,
"Yes, Jesus loves me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",BoP1918,746,,"Yes, Jesus loves me!","Anna Bartlett Warner, 1821-1910","William Batchelder Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Our Friend","Jesus our friend",jesus_our_friend_world_without_end,"Sing a New Song: No. 3",SANS1981,129,"Jesus Our Friend",,"Edward Waldron","Edward Waldron",,"[Jesus our friend]",jesus_our_friend_waldron,12711271342334235555,English,,
"Jesus, Our Perfect Teacher","Jesus, our perfect Teacher",jesus_our_perfect_teacher,"Sing a New Song: No. 3",SANS1981,130,"Jesus, Our Perfect Teacher",,"Jillian Williams","Patrick Prescod",,"[Jesus, our perfect Teacher]",jesus_our_perfect_teacher_prescod,11535671156173312343,English,,
"Eternal Sire, enthron'd on high!","Eternal Sire, enthron'd on high!",eternal_sire_enthroned_on_high,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,455,,,,,8.6.8.6,,,,English,,
"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,592,,,"Hugh Stowell, 1799-1865","W. Pitts, 1829-1903",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"Worship Song: with accompanying tunes",WSAT1905,657,,,"Emily E. S. Elliott","R. N. Matthews",,CHRISTMAS,matthews_matthewsrn,176567123332333,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship Song: with accompanying tunes",WSAT1905,658,,,"Cecil Frances Alexander","H. J. Gauntlett, Mus. Doc.",,IRBY,irby_gauntlett,571117122113533,English,,
