displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21b,,,"John Keble, 1792-1866","Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"Melody from an early 19th-century Nottingham collection"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21a,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1905",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,23,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,37,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,42,,,"Rev. John Keble (1792-1866)","Peter Ritter (17601846); William Henry Monk (1823- )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, O Savior Dear","Sun of my soul, O Savior dear",sun_of_my_soul_thou_savior,"The New Century Hymnal",NCH1995,96,"Sun of My Soul, O Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, Vienna c. 1774, adapt. from"
"""Sun of my soul!""","Sun of my soul!  thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,102,"""Sun of my soul!""",,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear!","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,368a,,,"John Keble","Sir Herbert Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear!","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,368b,,,"John Keble","Peter Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Blue)",BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Lutheran Hymnal",LH1941,551,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Allgemeines Gesangbuch,"" Vienna, 1775, ad."
"Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,616,"Sun of my Soul",,"John Keble","Pual Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,658,"Sun of My Soul",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"""Grosser Gott, Wir Loben Dich,"" <i>Katholische Gesangbuch</i>, c. 1774"
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,691,,,,,8.8.8.8,,,,,,
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",sun_of_my_soul_thou_savior,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,691,,,,,,,,,,,
"Saviour, again to your dear name","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Praise",TBP1997,825,"Saviour, again to your dear name",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901; Carman H. Milligan, 1909-",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,137,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Rejoice in the Lord",RITL1985,334,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"The Book of Praise",TBP1997,811,"Standing at the portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,220,,,"J. D. Burns",,6.6.8.6,SELMA,selma_scottish,1321235565356665,English,,"R. A. Smith's Collection, 1825."
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Common Praise (1998)",CP1998,85,"Shepherd of Souls, Refresh and Bless",,"James Montgomery (1771-1854)","John Bacchus Dykes, (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,195,"Shepherd of Souls",,"James Montgomery, 1771-1854","John Bacchus Dykes, 1823-1876; Richard Proulx, 1937-2010",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Moravian Book of Worship",Mor1995,411,"Shepherd of Souls",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter (1615)"
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal (Rev. ed.)",TH1990,424,"Shepherd of Souls, Refresh and Bless",,"Anonymous; James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spread, O spread, almighty word","Spread, O spread, almighty word",spread_o_spread_thou_mighty_winkworth,"Together in Song: Australian hymn book II",TIS1999,450,,,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's 'Gesangbuch', Halle, 1704; Arr.: J. G. Stötzel, Stuttgart, 1744"
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Glory and Praise (3rd. ed.)",GAP2015,475,"Shepherd of Souls",,"James Montgomery, 1771-1854; Anon.","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Worship (3rd ed.)",WHSB1986,728,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls (A Tu Rebaño, Buen Pastor)","Shepherd of souls, refresh and bless (A tu rebaño, buen Pastor)",shepherd_of_souls_refresh_and_bless,"Oramos Cantando = We Pray In Song",OC2013,755,"Shepherd of Souls (A Tu Rebaño, Buen Pastor)",,"James Montgomery, 1771-1854; Jorge Lockward, b. 1965","John B. Dykes, 1823-1876; Richard Proulx, 1937-2010",,"ST. AGNES",st_agnes_dykes,333234715553225,"English; Spanish",,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Journeysongs (3rd ed.)",JS2012,808,"Shepherd of Souls",,"James Montgomery, 1771-1854; Anon.","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Our Hearts","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather Comprehensive",GC1994,829,"Shepherd of Our Hearts","Shepherd of our hearts, receive our song of praise","James Montgomery, 1771-1854; James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[Shepherd of our souls, refresh and bless]",shepherd_of_our_souls_refresh_and_bless,,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather Comprehensive",GC1994,840,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, b. 1937",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Shepherd of Souls","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Gather (3rd ed.)",G32011,910,"Shepherd of Souls",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876; Richard Proulx, 1937-2010",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Glory and Praise (3rd. ed.)",GAP2015,532,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997","Randall DeBruyn, b. 1947","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh melody"
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Journeysongs (3rd ed.)",JS2012,740,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997","Randall DeBruyn, b. 1947","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,"Himnario Adventista del Séptimo Día",HA2010,52,"Señor Jesús, el día ya se fue",,"Henry F. Lyte (1793-1847); Tomás M. Westrup (1837-1909)","William H. Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,"Himnario Bautista",HB1978,221,"Señor Jesús, la Luz del Sol Se Fue",,"Henry F. Lyte; Tomás M. Westrup","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,"Himnario de Alabanza Evangélica",HAE1978,221,"Señor Jesús, la Luz del Sol Se Fue",,"Henry F. Lyte; Tomás M. Westrup","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"Voices Together",VT2020,464,"Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)","Manuel Dávila; Carolyn Jennings","Manuel Dávila","8.7 with refrain","SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,Spanish,"<i>La Misa Popular Nicaragüense</i>, 20th c.","<i>La Misa Popular Nicaragüense</i>, 20th c."
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live",sing_hallelujah_christ_doth_live,"Moravian Book of Worship",Mor1995,364,"Sing Alleluia, Christ Does Live",,"Christian Gregor",,"8.6.8.6 D","LINDSEY HOUSE",lindsey_house,1345U11D7U1321D76513,English,,"Moravian ""Tunes for the Hymns,"" compiled by James Hutton (1744)"
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Church Hymnary (4th ed.)",CH4,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Hymns of Glory, Songs of Praise",HGSP2008,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"The Book of Praise",TBP1997,557,"Shout for joy! The Lord has let us feast",,"Iona Community (Scotland)","John L. Bell, 1949-",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Church Hymnary (4th ed.)",CH4,676,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Hymns of Glory, Songs of Praise",HGSP2008,676,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Sammle, gemeinde des Herrn","Sammle, gemeinde des Herrn",sammle_gemeinde_des_herrn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,206,,,"E. C. Langbecker",,,,,,German,,
"Sammle Gemeinde des Herrn","Sammle Gemeinde des Herrn",sammle_gemeinde_des_herrn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,206,,,"E. C. Langbecker, 1792-",,,,,,German,,
"Sing We Triumphant Hymns","Sing we triumphant hymns of praise!",sing_we_triumphant_hymns_of_praise_to_gr,"Voices Together",VT2020,363,"Sing We Triumphant Hymns",,"the Venerable Bede; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"“Hymnum canamus gloriae,” 8th c.; trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.","English traditional, 15th c."
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,"Catholic Book of Worship III",CBOW1994,391,"Sing We Triumphant Hymns of Praise",,"Venerable Bede, 673-735; John David Chambers, 1805-93",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite> Geistliche Kirchengesange</cite>, 1623"
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",she_sits_like_a_bird_brooding_on_the_wat,"Together in Song: Australian hymn book II",TIS1999,418,,,"John L. Bell, 1949-; Graham Maule, 1958-","John L. Bell   ",11.11.11.11,THAINAKY,thainaky_bell,5U11234321251112,English,,
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,"Journeysongs (3rd ed.)",JS2012,426,"Sing We Triumphant Hymns of Praise",,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
