displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul is not at rest. There comes a strange and secret whisper to my spirit","My soul is not at rest. There comes a strange and secret whisper to my spirit",my_soul_is_not_at_rest_there_comes_a_str,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C[42],,,,"Edward Howe, Jr.",,"[My soul is not at rest. There comes a strange and secret whisper to my spirit]",chant_howe_34455,34455645111171231234,English,,
"Missionary's Call","My soul is not at rest; there comes a strange and secret whisper to my spirit",my_soul_is_not_at_rest_there_comes_a_str,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,127,"Missionary's Call","The voice of my departed Lord","Rev. N. Brown","Edward Howe, Jr.",,"[My soul is not at rest; there comes a strange and secret whisper to my spirit]",chant_howe_34455,34455645111171231234,English,,
"Missionary's Call","My soul is not at rest; there comes a strange and secret whisper to my spirit",my_soul_is_not_at_rest_there_comes_a_str,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,164,"Missionary's Call","The voice of my departed Lord",,"Edward Howe, Jr.",,"[My soul is not at rest; there comes a strange and secret whisper to my spirit]",chant_howe_34455,34455645111171231234,English,,
"The voice of my departed Lord","My soul is not at rest; there comes a strange and secret whisper to my spirit",my_soul_is_not_at_rest_there_comes_a_str,"Song Sermons for General Use and Special Services",SSGU1877,61,,"The voice of my departed Lord",,,,,,,,,
"The Missionary's Call","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"Hymns of the Christian Life No. 2",HCL21897,173,"The Missionary's Call","The voice of my departed Lord","Nathan Brown, D. D.","Edward Howe, Jr.",,"[My soul is not at rest]",chant_howe_34455,34455645111171231234,English,,
"Missionary's Call","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,224,"Missionary's Call","The voice of my departed Lord",,"Edward Howe, Jr.",,"[My soul is not at rest]",chant_howe_34455,34455645111171231234,English,,
"My soul is not at rest","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,C11,,,,,,,,,,,
"My soul is not at rest","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"Hymns of the ""Jubilee Harp""",HoJH1868,aC11,,,,,,,,,English,,
"My soul is not at rest","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"The Baptist Praise Book",BPBC1871,1197,,,,,,,,,,,
"The voice of my departed Lord","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"The Carol",C1854,d69,,"The voice of my departed Lord","Nathan Brown",,,,,,,,
"The voice of my departed Lord","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"The Tabernacle Chorus (Trinity ed.)",TCT1877,234,,"The voice of my departed Lord",,,,,,,,,
"The voice of my departed Lord","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"The Standard Church Hymnal",SCH1888,323,,"The voice of my departed Lord",,"Edward Howe, Jun.",,"THE MISSIONARY CALL",chant_howe_34455,34455645111171231234,English,,
