displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,1,"Holy! Lord God Almighty!",,"Bp. Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Our God Stands Firm","Our God stands firm, a Rock and Tower",our_god_stands_firm_a_rock_and_tower,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,2,"Our God Stands Firm",,"R. Corbet Singleton; Martin Luther","Martin Luther; H. P. Main",,"[Our God stands firm, a Rock and Tower]",ein_feste_burg_luther,11156717651765643211,English,,
"Angel Voices, Ever Singing","Angel voices, ever, singing",angel_voices_ever_singing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,3,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Seymour Sullivan",,"[Angel voices, ever, singing]",angel_voices_sullivan,3334321251122333,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,4,"To Thee, my God and Saviour",,"Rev. Thos. Haweis",,,"[To Thee, my God and Saviour]",der_deutsche_rhein_kunze,53171232123432155676,English,,German
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,5,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Praise our Saviour!","Praise our Saviour, In our measure",praise_our_savior_in_our_measure,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,6,"Praise our Saviour!","Shout, shout, in notes more loud","W. C. Peckham","Henry Tucker",,"[Praise our Saviour, In our measure]",joybells_ringing_children_singing_tucker,55754515654,English,,
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,7,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","Maro L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"The Praise of Jesus' Name","Loud swell in choral numbers",loud_swell_in_choral_numbers,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,8,"The Praise of Jesus' Name","How blessed are the people","Fanny J. Crosby","Chester G. Allen, M. D.",,"[Loud swell in choral numbers]",denmark_allen,5U31231D5U343D7U12D5,English,,
"Alleluia! Sing to Jesus","Hallelujah! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,9,"Alleluia! Sing to Jesus",,"William Chatterton Dix","A. J. Powell",,"[Hallelujah! sing to Jesus!]",hallelujah_sing_to_jesus_powell,54565117545657655456,English,,
"Look Up, O Watchman!","Look up, look up, O watchman!",look_up_look_up_o_watchman,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,10,"Look Up, O Watchman!","Awake, O harp of glory","Grace J. Frances","Hubert P. Main",,"[Look up, look up, O watchman!]",look_up_look_up_o_watchman_main,15315651432432135175,English,,
"Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,11,,,Anon.,"F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Head of the Church triumphant","Head of the Church triumphant",head_of_thy_church_triumphant,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,12,,,"Charles Wesley","L. van Beethoven",,SEPTUOR,nun_bricht_aus_allen_zweigen_beethoven,17512323432176517512,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,13,,,"Charles Wesley","Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,14,"Revive Us Again","Revive us again","Dr. William P. Mackay","John J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Alleluia! Thanks and Glory","Alleluia! thanks and glory",alleluia_thanks_and_glory,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,15,"Alleluia! Thanks and Glory","Alleluia! thanks and glory",Anon.,"George W. Martin",,"[Alleluia! thanks and glory]",alleluia_thanks_and_glory_martin,11117665567132211117,English,,
"On Our Way Rejoicing","On our way rejoicing as we homeward move",on_our_way_rejoicing,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,16,"On Our Way Rejoicing","On our way rejoicing","Rev. Thos. Kelly","Frances Ridley Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,17,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"With Joy the Ransomed Host","With joy the ransomed host",now_rest_ye_pilgrim_host,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,18,"With Joy the Ransomed Host","Glory, glory to the Lord!","Rossiter W. Raymond","S. Austen Pearce, Mus. Doc.",,"[With joy the ransomed host]",with_joy_the_ransomed_host_pearce,34543214564432235436,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,19,"Golden Harps Are Sounding","All His work is ended, Joyfully we sing","Frances Ridley Havergal","Sir Arthur Seymour Sullivan",,"[Golden harps are sounding]",st_theresa_sullivan,323455323456546154,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,20,"Brightly Gleams Our Banner","Brightly gleams our banner","Rev. Thomas Joseph Potter",,,,,,English,,
"Praise Him","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,21,"Praise Him",,"Rev. H. F. Lyte","Sir John Goss",,"[Praise, my soul, the King of Heaven]",regent_square_smart,531532156651432,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,22,"Come, Ye Thankful People, Come",,"Rev. Henry Alford, D.D.","Sir Geo. Job Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"O Lord of Heaven","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,23,"O Lord of Heaven","Gracious Father of us all","Bp. Christopher Wordsworth","Arthur H. Brown",,"[O Lord of heaven and earth and sea]",when_christ_was_born_brown,1531234323322356545,English,,
"Happy Little Pilgrims","Happy little pilgrims",happy_little_pilgrims_we_should_neer_be_,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,24,"Happy Little Pilgrims","Happy little pilgrims, Going on our way","Grace J. Frances","Hubert P. Main",,"[Happy little pilgrims]",happy_little_pilgrims_main,31166511712222664321,English,,
"And crown him Lord of all","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,25,,"And crown him Lord of all","Rev. Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,26,"Round the Lord in Glory Seated",,"Bishop Richard Mant","Rev. John B. Dykes",,"[Round the Lord in glory seated]",st_oswald_dykes_53617,536176531123565,English,,
"Come, Children, Lift Your Voices","Come, children, lift your voices",come_children_lift_your_voices,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,27,"Come, Children, Lift Your Voices","Come, children, lift your voices","C. F. Hernaman","Berthold Tours",,"[Come, children, lift your voices]",harvest_tours,517121431212345,English,,
"O Jesus, Give me Courage","O Jesus give me courage",o_jesus_give_me_courage_to_serve,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,28,"O Jesus, Give me Courage",,"John Ernest Bode",,,,,,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,29,,,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,30,,,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"All Thy Works, O Heavenly Father","All Thy works, O Heavenly Father",all_thy_works_o_heavenly_father,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,31,"All Thy Works, O Heavenly Father",,Anon.,"Paul-Ami Isaac-David Bost",,"[All Thy works, O Heavenly Father]",all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,English,,
"Glory to God in the Highest!","Glory to God in the highest!",another_years_rich_mercies_prove,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,32,"Glory to God in the Highest!",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"O Jesus! Lead Us Onward","O Jesus! lead us onward",o_jesus_lead_us_onward,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,33,"O Jesus! Lead Us Onward",,Anon.,"Hubert P. Main",,"[O Jesus! lead us onward]",arise_go_forth_to_conquer_young_champion,51534565565432535153,English,,
"Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,34,"Glory Be to Jesus' Name","Glory, glory hallelujah!",Anon.,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,35,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,36,"Crown Him With Many Crowns",,"Matthew Bridges","Job G. Elvey, Mus. Doc.",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Come Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,37,"Come Ye that Love the Lord",,"Isaac Watts","Geo. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' Coll, 1763"
"To the Name of our Salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,38,"To the Name of our Salvation",,"John Mason Neale, D.D.","John Henry Cornell",,"[To the Name of our salvation]",to_the_name_of_our_salvation_cornell,13555U1D365333444543,English,,
"Glory Be to God the Father","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,39,"Glory Be to God the Father",,"Rev. Horatius Bonar, D.D.","Samuel P. Warren",,"[Glory be to God the Father!]",glory_be_to_god_the_father_warren,11351765633543243113,English,,
"Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,40,"Am I a Soldier",,"I. Watts","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,41,,,"P. Doddridge","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Hallelujah! Hallelujah! Hallelujah! Amen","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,42,,"Hallelujah! Hallelujah! Hallelujah! Amen","Rev. Thomas Kelly","Dr. L. Mason",,HARWELL,harwell_mason,551513225551321,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,43,"One More Day's Work for Jesus",,"Miss Anna Warner","Rev. Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Little Friends of Jesus","We are little friends of Jesus",we_are_little_friends_of_jesus,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,44,"Little Friends of Jesus","Yes, we know sweet rest awaits us","Minnie B. Lowry","W. H. Doane",,"[We are little friends of Jesus]",we_are_little_friends_of_jesus_doane,33346531234565333346,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,45,"Sound the Battle Cry","Rouse, then soldiers!","Wm. F. Sherwin","Wm. F. Sherwin",,"[Sound the battle cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould, M.A.","Sir Arthur Seymour Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Go Work in My Vineyard","Go work in My vineyard, the Master says, go!",go_work_in_my_vineyard_the_master_says_g,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,47,"Go Work in My Vineyard",,"Mrs. Lydia Baxter","Hubert P. Main",,"[Go work in My vineyard, the Master says, go!]",go_work_in_my_vineyard_the_master_main,5(3)112(3)113(4)5U1,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,48,"We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,49,"Our Song of Praise",,"Folliot Sandford Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Hosanna We Sing","Hosanna we sing to our Saviour Lord!",hosanna_we_sing_to_our_savior_risen_lord,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,50,"Hosanna We Sing","Alleluia we sing with the angels bright","Rev. George Samuel Hodges","Rev. John B. Dykes",,"[Hosanna we sing to our Saviour Lord!]",hosanna_we_sing_dykes,33135557115511721765,English,,
