hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria",Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,CSG1992,240,Coronadle,"Coronadle, santos todos","Thomas Kelly","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es trad.","Melodía americana, s. 19"
"Culto Cristiano","Ved al Cristo, rey de gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,CC1964,80,,,"Thomas Kelly, 1769-1854; Desconocido","William Henry Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,CdB1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Ved a Cristo, Rey de Gloria","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,CNHE1962,142,"Ved a Cristo, Rey de Gloria","Alabadle, santos todos","Thomas Kelly, 1769-1854","George C. Stebbins, 1846-1945",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EH1964,142,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Rev. Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EH1998,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario Bautista de la Gracia","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HBLG2000,210,"Ved al Cristo, Rey de Gloria",,,,,,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Coronadle, santos todos","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EHIE1931,111,,"Coronadle, santos todos",,"G. C. Stebbins",,CORONADLE,look_ye_saints_stebbins,323154532124321,Spanish,,
"El Himnario Presbiteriano","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,EHP1999,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Coronadle, santos todos","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,ENHE1914,107,,"Coronadle, santos todos",,,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Ved Al Cristo, Rey De Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,NHP1955,135,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnario Adventista del Séptimo Día","Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HA2010,153,"Ved a Cristo","¡Coronadle, santos todos!","Thomas Kelly (1769-1853); Anónimo","George C. Stebbins (1846-1945)",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnario Adventista: para uso en el culto divino","Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HACD1962,20,"Ved a Cristo","¡Coronadle, santos todos!",,"Jorge C. Stebbins",,"[Ved a Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnario Bautista","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HB1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HAE1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HM1973,335,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelly, 1769-1854; Anónimo","George C. Stebbins, 1846-1945",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Corazón y Vida",Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HCV1921,3,Coronadle,"Coronadle, santos todos",,,,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"De H. E.",
"Himnos de Fe y Alabanza","Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,HFA1966,109,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG1949,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG1921,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG_CdT,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdG1964,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Iglesia",Coronadlo,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HDLI1995,145,Coronadlo,"Coronadlo, santos todos","Thomas Kelly","George Stebbins",,"CROWN HIIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Vida Cristiana","Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,HdVC1939,4,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Vida Cristiana","Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HdVC1967,70,"Ved al Cristo, Rey de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Ved al Cristo Rey de gloria","Ved al Cristo Rey de gloria",ved_al_cristo_rey_de_gloria,HdVC19th,4,,,,,,,,,Spanish,,
"Himnos Selectos","¡Ved A Cristo!","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,HS1952,268,"¡Ved A Cristo!","Coronad le, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Lluvias de Bendicion",Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,LdB1947,238,Coronadle,"Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,MVC1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"The Cyber Hymnal","Ved Al Cristo, Rey De Gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,CYBER,13878,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelly, 1769-1855; Desconcido","George Coles Stebbins, 1846-1945",,"[Ved al Cristo, rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
