hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the King's Children","Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,H4KC1911,d24,,,"Eugene Field",,,,,,English,,
"Hymns for the King's Children","Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,H4KC1920,d139,,,"Eugene Field",,,,,,English,,
"Northfield Hymns for Young People","Why do bells at Christmas ring?","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,NHYP1910,132,,,"Eugene Field","M. R. Hofer",,"CHRISTMAS BELLS",christmas_bells_hofer,352432135243215511,English,,
"Primary and Junior Songs for the Sunday School","Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,PJSS1901,d32,,,"Eugene Field",,,,,,,,
"Primary Songs for the Primary Class in the Sunday School. Rev.ed.","Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,PSPC1944,d98,,,"Eugene Field",,,,,,,,
"Primary Songs No. 3: for the primary department in the Sunday school, and for use in the home","What Do Bells at Christmas Ring","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,PS31908,87,"What Do Bells at Christmas Ring",,"Eugene Field","W. Irving Hartshorn",,"[Why do bells at Christmas ring?]",o_be_careful_ever_careful_hartshorn,55133132552442313555,English,,
"Songs and Hymns for the Primary Sunday School","Why do bells at Christmas ring","Why do bells at Christmas ring",why_do_bells_at_christmas_ring,SHPS1890,d25,,,"Eugene Field",,,,,,,,
"The Children's Hymnal and Service Book","Why do bells at Christmas ring?","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,CHSB1929,17,,,"Eugene Field","J. F. Ohl",,"[Why do bells at Christmas ring?]",why_do_bells_at_christmas_ring_ohl,33212345332123456622,English,,
"The Cyber Hymnal","Why Do Bells At Christmas Ring?","Why do bells at Christmas ring?",why_do_bells_at_christmas_ring,CYBER,9430,"Why Do Bells At Christmas Ring?",,"Eugene Field, 1850-1895","Mari Ruef Hofer",8.7.8.7.8.7,PUEBLO,christmas_bells_hofer,352432135243215511,English,,
